Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3033,Contracted Service Provision,114c,NCP Longsmith Street - Waste Disposal,18/12/2019,341.64,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3033,Contracted Service Provision,114c,Station Road - Waste Disposal,18/12/2019,829.40,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Provide car park security to Eastgate Market during works as agreed,17/12/2019,864.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Eastgate carpark, provide security for footbridge November 2019",17/12/2019,576.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Hare lane north car park. Attend site and remove all sharps located in furniture and rubbish,09/12/2019,120.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Eastgate car park. Attend to call out and clear oil spill as requested.,09/12/2019,640.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Eastgate car park. Attend to debris clear up to car park over Boots as requested so that the car park can be opened up for use.,10/12/2019,480.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,***Provide signs as per quotation,17/12/2019,122.85,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"***Estate works car parks. Attend to items on monthly inspection sheets to the following car parks: Eastgate, Castlemeads and Longsmiths street all as your estimate",20/12/2019,480.00,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Estate works report remedial works. Car parks as per report carry out remedial works,20/12/2019,1841.17,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park Ladybellgate St water charges 7/11/19 to 7/12/19,18/12/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park Station Road water charges 7/11/19 to 7/12/19,18/12/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multi storey car park water charges 7/11/19 to 7/12/19,18/12/2019,763.56,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith St multi storey car park water charges 7/11/19 to 7/12/19,18/12/2019,104.55,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michaels Square car park water charges 7/11/19 to 7/12/19,18/12/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,CAr park Westgate St water charges 7/11/19 to 7/12/19,18/12/2019,322.31,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park The Mall water charges 7/11/19 to 7/12/19,18/12/2019,322.31,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges 7/11/19 to 7/12/19,18/12/2019,70.40,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges 7/11/19 to 7/12/19,18/12/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges 7/11/19 to 7/12/19,18/12/2019,97.67,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare LAne South car park water charges 7/11/19 to 7/12/19,18/12/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Revs & Bens,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT only invoice re parking fees,10/12/2019,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Interim payment for level access shower and access to ground floor,20/12/2019,21130.00,Capital Programme,Buildex Construction Ltd,21308,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5322 Disabled Facilities Grant. Level Access shower,16/12/2019,7914.00,Capital Programme,Quality Bathroom Ltd,80092,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG 5321 Disabled Facilities Grant INSTALLATION OF LEVEL ACCESS WETROOM,16/12/2019,7675.00,Capital Programme,LB & CB Taylor General Builders Ltd,79610,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5323 Disabled Facilities Grant Level access wet room. MAAS Design project agent fee payment.,04/12/2019,913.50,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG5321 Disabled Facilities Grant Project agent MAAS Design fee payment for level access wet room,16/12/2019,1151.25,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG5381 Disabled Facilities Grant Level access shower. MAAS Design project agent fee,16/12/2019,837.00,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5368 Disabled Facilities Grant Straight stair lift installation Midwest Mobility,09/12/2019,1180.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Installation of stairlift including unforeseen works,20/12/2019,1240.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5323 Disabled Facilities Grant. Level access wet room. Contractor CSBT (Pinetree) Building Services,04/12/2019,6090.00,Capital Programme,Pinetree (Gloucester) Ltd,19248,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,16/12/2019,5580.00,Capital Programme,REDACTED,79589,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,20/12/2019,2401.92,Capital Programme,REDACTED,79671,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Project Engineering Services for August 2019,13/12/2019,8242.50,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Project Engineering Services September 2019,13/12/2019,7633.50,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Mgmt and Corp Support,Capital Programme Expend,XCCKQ/9001,Capital Programme Expend,313e,Kings Square - Lighting Design Stage 3,09/12/2019,3395.00,Capital Programme,Michael Grubb Studio Ltd,79840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Tree root removal and treatment at 36 Great Grove, Gloucester. Your ref 43374/T/0919",20/12/2019,600.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Consultancy Services For November,12/12/2019,2130.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,"As per your tender submission for the ERDF Urban Greening - Sudbrook Naturalisation Project undertake the works as set out within the Scope of Works, Technical Specification and Contract Drawings",24/12/2019,4557.34,Capital Programme,Tilhill Forestry Ltd,79556,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,2 No copies of JCT2016 ICD - Intermediate Building Contract with Contractors Design 2016  ,12/12/2019,124.33,Capital Programme,RIBA 1834 Ltd,79234,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,As per our conversation provide an electrician on Friday 6th December at Bentinck House to check that the power on each floor is dead to enable the ceiling lights and partition walls to be removed and that no power comes in to the building from the car park,20/12/2019,300.00,Capital Programme,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Confirmation Order. As per your quote dated 10 October 2019 undertake the R&D Asbestos Survey at the following sites Bruton Way Car Park and Crackers Nightclub Bentinck House Services rooms not previously surveyed,10/12/2019,1300.00,Capital Programme,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Confirmation Order. As per your quote dated 10 October 2019 undertake the R&D Asbestos Survey at the following sites Bruton Way Car Park and Crackers Nightclub Bentinck House Services rooms not previously surveyed,10/12/2019,630.00,Capital Programme,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,As per your quote reference UKGC010019691 undertake meter removal from Wessex House,02/12/2019,185.22,Capital Programme,SMS Connections Ltd,80049,
