2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/10/2019,03/10/2019,Amazon.co.uk*MO2Y43ZU4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8997,5969,ALL OTHER DIRECT MARKETERS,10.37,Pound Sterling (826),1.000000000,10.37,Debit,52692019276200512032357,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,External Training Course Fees,0550,08/10/2019,07/10/2019,CPLTRAINING,01506506910,GBR,CH411FN,REDACTED,556*********8997,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",168,Pound Sterling (826),1.000000000,168,Debit,85130089280939729886074,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,08/10/2019,07/10/2019,JUSTGIVING.COM,LONDON N1 2BN,GBR,N1 2BN,REDACTED,556*********8997,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,150,Pound Sterling (826),1.000000000,150,Debit,15276329281000167604295,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars Weddings,GH011,Building Repairs and Maintenance,1001,09/10/2019,08/10/2019,TESCO STORES 5363,GLOUCESTER,GBR,GL3 4AA,REDACTED,556*********8997,5411,"GROCERY STORES, SUPERMARKETS",31.5,Pound Sterling (826),1.000000000,31.5,Debit,15377759282010042293334,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,11/10/2019,10/10/2019,PASTHORIZON,01620861643,GBR,EH414QA,REDACTED,556*********8997,5072,HARDWARE EQUIPMENT AND SUPPLIES,56.28,Pound Sterling (826),1.000000000,56.28,Debit,85130089283940883478044,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,General Supplies/Materials,3025,17/10/2019,16/10/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,10.98,Pound Sterling (826),1.000000000,10.98,Debit,52692019289200707375624,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/10/2019,18/10/2019,Amazon.co.uk*MO1NA8VI4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8997,5969,ALL OTHER DIRECT MARKETERS,40.99,Pound Sterling (826),1.000000000,40.99,Debit,52692019291200090138874,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,21/10/2019,18/10/2019,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8997,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,39.51,Pound Sterling (826),1.000000000,39.51,Debit,55425449291200198077566,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,21/10/2019,18/10/2019,FACEBK *Z7UBJQJ9X2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8997,7311,ADVERTISING SERVICES,65,Pound Sterling (826),1.000000000,65,Debit,55204729291200188739920,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Visitor Experience,VE001,Operative Clothing Allowances,0502,22/10/2019,21/10/2019,WWW.CLOTHES2ORDER.COM,MANCHESTER M1,GBR,M17 1EH,REDACTED,556*********8997,5137,"MEN'S,WOMEN'S AND CHILDREN'S UNIFORMS AN",691.97,Pound Sterling (826),1.000000000,691.97,Debit,15276329295000524871623,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,24/10/2019,23/10/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,7.89,Pound Sterling (826),1.000000000,7.89,Debit,52692019296200284610592,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,25/10/2019,24/10/2019,FACEBK *XC5NMQJ9X2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8997,7311,ADVERTISING SERVICES,55.3,Pound Sterling (826),1.000000000,55.3,Debit,55204729297200531818912,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,30/10/2019,29/10/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,13.96,Pound Sterling (826),1.000000000,13.96,Debit,52692019302200667282896,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,09/10/2019,08/10/2019,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5200,HOME SUPPLY WAREHOUSE STORES,83.89,Pound Sterling (826),1.000000000,83.89,Debit,85481479282178379786542,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,10/10/2019,09/10/2019,GLOUCESTER FRAMING AND,GLOUCESTER,,GL1 2DY,REDACTED,556*********4301,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",-159,Pound Sterling (826),1.000000000,-159,Credit,85481479282178538564079,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,14/10/2019,11/10/2019,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",17.75,Pound Sterling (826),1.000000000,17.75,Debit,25425159285040184698215,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,21/10/2019,18/10/2019,TESCO STORES 6654,GLOUCESTER,GBR,GL3 1AB,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",32.12,Pound Sterling (826),1.000000000,32.12,Debit,15377759292090066433451,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Public Transport - Staff,2402,03/10/2019,02/10/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,95.2,Pound Sterling (826),1.000000000,95.2,Debit,85130089275939495216891,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Cemeteries,CC004,Vehicle Repairs and Maintenance,2103,03/10/2019,02/10/2019,DVLA VEHICLE TAX,0300 1234321,,SA6 7JL,REDACTED,556*********4234,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,262.5,Pound Sterling (826),1.000000000,262.5,Debit,85481479276176757817143,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,09/10/2019,08/10/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,96,Pound Sterling (826),1.000000000,96,Debit,85130089281940802234397,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Development Management,PL003,Equipment and Furniture,3001,10/10/2019,09/10/2019,ARGOS RETAIL GROUP,INTERNET,,MK92NW,REDACTED,556*********4234,5310,DISCOUNT STORES,179.96,Pound Sterling (826),1.000000000,179.96,Debit,85481479283178632363286,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Public Transport - Staff,2402,21/10/2019,18/10/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,370.9,Pound Sterling (826),1.000000000,370.9,Debit,85130089291941282939339,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Public Transport - Staff,2402,21/10/2019,18/10/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,370.9,Pound Sterling (826),1.000000000,370.9,Debit,85130089291941282934371,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,24/10/2019,23/10/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,75.1,Pound Sterling (826),1.000000000,75.1,Debit,85130089296942555448078,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,29/10/2019,28/10/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,10.75,Pound Sterling (826),1.000000000,10.75,Debit,85130089301942807658493,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civic Admin & Hospitality,DS001,Public Transport - Staff,2402,04/10/2019,03/10/2019,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,70.5,Pound Sterling (826),1.000000000,70.5,Debit,85130089276939556484528,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civic Admin & Hospitality,DS001,Hospitality & Refreshments,3104,09/10/2019,07/10/2019,Holiday Inns,LONDON W1J,,W1J 8NE,REDACTED,556*********3029,3501,HOLIDAY INNS,271,Pound Sterling (826),1.000000000,271,Debit,85481479282178442643910,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/10/2019,02/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,101.98,Pound Sterling (826),1.000000000,101.98,Debit,55504439275298172976170,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/10/2019,02/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,104.98,Pound Sterling (826),1.000000000,104.98,Debit,55504439275298172986815,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/10/2019,02/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,104.98,Pound Sterling (826),1.000000000,104.98,Debit,55504439275298172990536,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/10/2019,02/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,125.48,Pound Sterling (826),1.000000000,125.48,Debit,55504439275298173045017,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/10/2019,02/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,101.98,Pound Sterling (826),1.000000000,101.98,Debit,55504439275298173047260,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/10/2019,02/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,218.96,Pound Sterling (826),1.000000000,218.96,Debit,55504439275298172951330,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/10/2019,02/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,101.98,Pound Sterling (826),1.000000000,101.98,Debit,55504439275298172972336,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/10/2019,03/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,206.96,Pound Sterling (826),1.000000000,206.96,Debit,55504439276298180921621,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/10/2019,04/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157.97,Pound Sterling (826),1.000000000,157.97,Debit,55504439277298191015545,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/10/2019,04/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,160.97,Pound Sterling (826),1.000000000,160.97,Debit,55504439277298191016964,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/10/2019,04/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157.97,Pound Sterling (826),1.000000000,157.97,Debit,55504439277298191017772,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/10/2019,04/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157.97,Pound Sterling (826),1.000000000,157.97,Debit,55504439277298191018812,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/10/2019,04/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,205.96,Pound Sterling (826),1.000000000,205.96,Debit,55504439277298191023333,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/10/2019,04/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,322.95,Pound Sterling (826),1.000000000,322.95,Debit,55504439277298191046391,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/10/2019,04/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157.97,Pound Sterling (826),1.000000000,157.97,Debit,55504439277298191108951,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/10/2019,04/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,231.96,Pound Sterling (826),1.000000000,231.96,Debit,55504439277298191113050,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/10/2019,04/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,415.94,Pound Sterling (826),1.000000000,415.94,Debit,55504439277298191118174,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2019,07/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,197.97,Pound Sterling (826),1.000000000,197.97,Debit,55504439280298108974912,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2019,07/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,197.97,Pound Sterling (826),1.000000000,197.97,Debit,55504439280298108975497,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2019,07/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,197.97,Pound Sterling (826),1.000000000,197.97,Debit,55504439280298108976099,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2019,07/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,197.97,Pound Sterling (826),1.000000000,197.97,Debit,55504439280298108977030,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2019,07/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,199.97,Pound Sterling (826),1.000000000,199.97,Debit,55504439280298109025128,02/11/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2019,07/10/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,209.97,Pound Sterling (826),1.000000000,209.97,Debit,55504439280298109035259,02/11/2019,GLOUCESTER CITY COUNCIL
