Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,fees for January 2021,18/02/2021,4.00,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,fees for January 2021,18/02/2021,30.15,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Sinope Car Park - January 21,08/02/2021,13.15,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park Aquafund monthly savings January 2021,24/02/2021,5.52,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,**Castlemeads Car Park - 2 new combination locks,17/02/2021,69.60,General Fund,Gloucester Locksmiths Ltd,19103,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"*** Provide gritting services at mezzanine car parks: Longsmiths, Eastgate and Kings Walk, and also path and bridge at Castlemeads carpark",04/02/2021,263.20,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"*** Provide gritting services at mezzanine car parks: Longsmiths, Eastgate and Kings Walk, and also path and bridge at Castlemeads carpark",16/02/2021,226.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"*** Provide gritting services at mezzanine car parks: Longsmiths, Eastgate and Kings Walk, and also path and bridge at Castlemeads carpark",16/02/2021,114.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"*** Provide gritting services at mezzanine car parks: Longsmiths, Eastgate and Kings Walk, and also path and bridge at Castlemeads carpark",22/02/2021,420.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Credit note 1GRIT601879 clears this,22/02/2021,84.34,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Partial credit of invoice 1GRIT651785 for Hare Lane North site charges,22/02/2021,-337.36,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Credit note fully credits Invoice 1GRIT648487 - site incorrectly turned live,22/02/2021,-84.34,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"*** Provide gritting services at mezzanine car parks: Longsmiths, Eastgate and Kings Walk, and also path and bridge at Castlemeads carpark",23/02/2021,476.80,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,credit note 1GRIT601880 clears prt of invoice 1GRIT651785,23/02/2021,337.36,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Gritting costs winter 2020-21,23/02/2021,89.60,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Gritting costs winter 2020-21,23/02/2021,3000.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,"Rent car park 53 Eastgate Street (above Primark) invoice 131593, 25/12/20 to 23/06/21",23/02/2021,220.00,General Fund,Rapleys LLP,80129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Eastgate car park. replace defective lights on ramp, with PIR switched LED batten lights (12 in Number). work to be carried out outside of opening hours",08/02/2021,1830.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Great Western Road water charges to 7/1/2021,24/02/2021,70.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park Station Road water charges to 7/1/2021,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park water charges to 7/1/2021,24/02/2021,318.63,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multistorey car park water charges to 7/1/2021,24/02/2021,106.49,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Ladybellegate Street car park water charges to 7/1/2021,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges to 7/1/2021,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges to 7/1/2021,24/02/2021,97.35,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park water charges to 7/1/2021,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square car park water charges to 7/1/2021,24/02/2021,562.05,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park water charges to 7/1/2021,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park water charges to 7/1/2021,24/02/2021,318.63,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park water charges to 7/2/21,24/02/2021,318.63,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michaels Square car park water charges to 7/2/21,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park water charges to 7/2/21,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges to 7/2/21,24/02/2021,97.35,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges to 7/2/21,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Ladybellgate Street car park water charges to 7/2/21,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi Storey car park water charges to 7/2/21,24/02/2021,109.09,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park water charges to 7/2/21,24/02/2021,318.63,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges to 7/2/21,24/02/2021,70.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square car park water charges to 7/2/21,24/02/2021,564.57,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park Station Road water charges to 7/2/21,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant provision of structural engineering consultancy services November 2020 to January 2021,11/02/2021,4074.00,Capital Programme,Azimuth Structural Engineering Ltd,79596,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Property review visit fees re DFG works,23/02/2021,241.35,Capital Programme,EJB Therapy Ltd,79648,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant 5298 -  95% Project agent payment to convert first floor bathroom to form level access shower room,11/02/2021,1167.78,Capital Programme,A&E Designs,77900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant 5349 Pre death works agent  payment for Alterations to convert existing kitchen to provide level access shower room and provision of ramped wheelchair access to rear garden.,11/02/2021,2965.65,Capital Programme,A&E Designs,77900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,19/00013/DFG Project agent payment for DFG work regarding the provision of level access shower facilities,26/02/2021,705.25,Capital Programme,Assured Bathing Solutions Ltd,18926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5402 disabled Faciliites Grant Level access shower room Contractor payment,04/02/2021,7065.00,Capital Programme,LB & CB Taylor General Builders Ltd,79610,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5402 Disabled Faciliites Grant - MAAS Project agent payment for a Level access shower room,04/02/2021,1059.75,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00085/DFG - disabled facilites grant - Stair lift contractor payment for curved stair lift installation,11/02/2021,3450.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Transit insurance re removal of furniture and effects from Cheltenham GL52 to Gloucester GL2 re DFG works,09/02/2021,144.84,Capital Programme,Pickfords Move Management Ltd,80690,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Insurance Premium Tax re removal of furniture and effects from Cheltenham GL52 to Gloucester GL2 re DFG works,09/02/2021,17.38,Capital Programme,Pickfords Move Management Ltd,80690,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,removal of furniture and effects from Cheltenham GL52 to Gloucester GL2 re DFG works,09/02/2021,852.00,Capital Programme,Pickfords Move Management Ltd,80690,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,disabled facilites grant 19/00013/DFG Contractor payment for provision of level access shower facilities,23/02/2021,5425.00,Capital Programme,Quality Bathroom Ltd,80092,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG related fees,24/02/2021,173.72,Capital Programme,Shell Energy Retail Ltd,80320,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCWWG/9014,Capital Programme Expend,313e,Warm & Well Partnership Contribution 2020/21,02/02/2021,20000.00,Capital Programme,Stroud District Council,19148,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,disabled faciliites grant DFG/5298  95% Contractor payment to convert first floor bathroom to form level access shower room,11/02/2021,7785.25,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"disabled facilities grant DFG/5349  Pre death works contractor payment for Alterations to convert existing kitchen to provide level access shower room, re-installing kitchen fittings and provision of ramped wheelchair access to rear",11/02/2021,19771.00,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Environmental Consultancy Services For November 2020  ,09/02/2021,8095.50,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Environmental Consultancy Services For December 2020  ,09/02/2021,5775.00,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,VAT due on invoice 1184,23/02/2021,0.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Rubberloc tree belting & spacer sleeves (order no S1197573),01/02/2021,139.05,Capital Programme,Agrovista UK Ltd,80517,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"50 no Weldmesh Tree Guards 1.8m x 300mm, 50 no Weldmesh tree guards 1.2m x 300mm. ",01/02/2021,1657.50,Capital Programme,Agrovista UK Ltd,80517,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,47 no. Greenleaf Root Rain Metro 35 mm x 1.75m,18/02/2021,314.10,Capital Programme,Agrovista UK Ltd,80517,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,47 no. Greenleaf Root Rain Metro 35 mm x 1.75m ,24/02/2021,314.10,Capital Programme,Agrovista UK Ltd,80517,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,47 no. Greenleaf Root Rain Metro 35 mm x 1.75m ,24/02/2021,-314.10,Capital Programme,Agrovista UK Ltd,80517,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Supply and deliver to Gloucester 40no 50mm x 2.4m pointed machine round stakes,",24/02/2021,104.20,Capital Programme,Forest Products Ltd,17172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Ground preparation for tree nursery at Hempsted. Cut sward, deep plough and rotovate",01/02/2021,600.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Urban Greening - Clock Tower Clearance Works As per your quote of the 22 January 2020 undertake the works as set out in the ITQ,18/02/2021,1000.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Supply and deliver 10ton type 1 sub base to Hempsted Tree Nursery,01/02/2021,275.00,Capital Programme,Ken Pink Plant Hire Ltd,19344,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Supply trees as per quote 11/12/2020,01/02/2021,651.17,Capital Programme,Mount Pleasant Trees,19219,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,trees as per quote 08/01/2021,01/02/2021,405.60,Capital Programme,Mount Pleasant Trees,19219,
