Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 14/08/2023 27/08/2023,06/09/2023,1810.72,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 28/08/2023-10/09/2023 ,18/09/2023,-2594.71,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 28/08/2023-10/09/2023,18/09/2023,2594.71,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 11/09/2023 24/09/2023 ,29/09/2023,-2722.87,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 11/09/2023 24/09/2023,29/09/2023,2722.87,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1550,Other Premises Costs,112f,Security support car parks for month of  August 2023,26/09/2023,12250.00,General Fund,C&S Security Ltd,81424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,DVLA Enquires August 2023,08/09/2023,7.30,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,DVLA Enquiries July 2023,08/09/2023,8.10,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,DVLA Enquiries Oct 2022,08/09/2023,13.50,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,DVLA Enquiries Sept 2022,08/09/2023,12.50,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi permit cashless parkings fees and digital season tickets - transaction fees Aug 23,08/09/2023,848.17,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,3rd Party Charges -  Aug 23 merchant id charges,08/09/2023,305.76,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of hosting facilities to host Chipside casemanager.NET period Sept 23,21/09/2023,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Provision of notice processing services, Back office function Aug 23 ",21/09/2023,1053.42,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Invoice 743375 dated 01.09.23  Eastgate RTCP Service Charge  30/09/2023 - 30/12/2023,12/09/2023,1731.01,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Clear needles and waste on 1/9/23. INV ref: 55765,05/09/2023,115.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,767-463 ML11 Ticket Guide moulding and screws,07/09/2023,5.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Contract Customer UKLAB Call out and first hour of labour,07/09/2023,155.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Credit card transaction fee for multi space parking meters			August 2023",08/09/2023,7508.10,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Monthly secure gateway/wireless data fee multi-space parking meters August 2023,08/09/2023,435.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Cashbox Assembled inc lock,08/09/2023,141.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Contract customer UKLABQTR labour per 15 mins,08/09/2023,75.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Lower Panel Locking Bar,08/09/2023,20.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,UK-ABCL 1007/8SEN MS1 Lock - B Outer,08/09/2023,50.50,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3001,Equipment Furniture Materials,114a,500 x Electronic Tags for Blue Badge holders - LAP-1K (35*35) ,22/09/2023,250.00,General Fund,JM Prime Technologies Limited,18947,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,PCN Charge for1st  quarter 2023/2024,29/09/2023,288.30,General Fund,Patrol,17231,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Aug 2023 Parking Enforcement Contract,08/09/2023,21102.75,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Rent Great Western Road Car park 29.09.2023 to 24.12.2023,21/09/2023,118.75,General Fund,Telereal Services Ltd,17676,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges to 7/9/23,28/09/2023,117.61,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park water charges to 7/9/23,28/09/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square car park water charges to 7/9/23,28/09/2023,503.07,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Ladybellgate Street car park water charges to 7/9/23,28/09/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park water charges to 7/9/23,28/09/2023,121.10,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michaels Square car park water charges to 7/9/23,28/09/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Station Road/Nettleton Road water charges to 7/9/23,28/09/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park Westgate Street water charges to 7/9/23,28/09/2023,380.85,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate car park water charges to 7/9/23,28/09/2023,380.85,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges to 7/9/23,28/09/2023,84.74,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges to 7/9/23,28/09/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,White lining INV 38328. Schedule as per MM,14/09/2023,1450.00,General Fund,WJ South West Ltd,81575,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,August Electricity Car Parking UMS WME GLCTY206 Electric 230801,21/09/2023,137.16,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,August Electricity Eastgate Complex WME GLCTY206 Electric 230801,21/09/2023,2053.75,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,August Electricity Longsmith Street WME GLCTY206 Electric 230801 11403327,21/09/2023,832.76,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"final agent payment re 21-00038-DFG, invoice 26",11/09/2023,2276.77,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"agent fees re 22-00069-DFG, invoice 0024",13/09/2023,1127.25,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,balance of DFG fees re invoice 0034,20/09/2023,30.00,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,abortive fee payment to agent re AE/2022/19 - disability adaptation 21-00081-DFG,11/09/2023,3300.00,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,final contractor payment re 21-00038-DFG,11/09/2023,16865.00,Capital Programme,Bathroom Team Ltd,81207,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,final contractor payment for level access shower re 22/0069/DFG,13/09/2023,8350.00,Capital Programme,Bathroom Team Ltd,81207,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,final agent payment for disability adaptation ref 21-00068-DFG re invoice 100019,12/09/2023,1534.63,Capital Programme,Atech Design,81612,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"completion payment re disability adaptation 21-00068-DFG, invoice QB0136",12/09/2023,10230.84,Capital Programme,Davey`s Building Maintenance,19349,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG Funding - disabled adaptation,04/09/2023,25727.20,Capital Programme,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"DFG stair lift completion payment ref 22-0120-DFG, invoice 2056",20/09/2023,2962.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,final stair lift payment re 22-0106-DFG - invoice 2146,21/09/2023,3106.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"lift completion re 22-0065-DFG, invoice 2128",25/09/2023,17213.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,4 Yrs Warranty & Service,28/09/2023,520.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Curved Stairlift,28/09/2023,4059.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Straight Stairlift,28/09/2023,1980.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,4 Yrs Warranty & Service,28/09/2023,590.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"final contractor payment re stair lift -re 22-0082-DFG, TPG invoice INV363193",11/09/2023,4429.00,Capital Programme,Tpg Disableaids Ltd,19217,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement and Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Capital Eng Consultancy Worksfor MAY 2023 as per INV 1302 ,05/09/2023,150.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Community Wellbeing,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,"As per your quote dated 27/7/23 fabricate and supply the following-:			 2No 76.1mm diameter galvanised post 2020mm long with solid top		 20No 75mm steel brackets with 10mm holes finished in black paint  ",01/09/2023,245.00,Capital Programme,MPL Wrought Iron Cheltenham Ltd,21027,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Growth and Delivery,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,professional services in respect od Kings Quarter/The Forum ,06/09/2023,778.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement and Environment,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,**Construction and contract management advice - August 2023,01/09/2023,11250.00,Capital Programme,S.E.A Evolution LTD,81588,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement and Environment,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,**Construction and contract management advice - Sep 2023,29/09/2023,9000.00,Capital Programme,S.E.A Evolution LTD,81588,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Financial Services,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Credit note 80 clears this invoice,13/09/2023,60577.00,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,CCN2 - Extended services provided in addition to existing task order PO,01/09/2023,1267.88,Capital Programme,Bloom Procurement Services,77917,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,CCN2 - Extended services provided in addition to existing task order PO,21/09/2023,2578.20,Capital Programme,Bloom Procurement Services,77917,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,credit to clear invoice 74,13/09/2023,-60577.00,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station - glass artwork interim stage payment re invoice 6641,12/09/2023,15000.00,Capital Programme,Daedalian Glass Studios Ltd,79621,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCIHG/9001,Capital Programme Expend,313e,Professional Services Provided - in respect of taking a lease of hotel premises at Gloucester - The Forum for the period to 31st August 2023,12/09/2023,45.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCIHG/9001,Capital Programme Expend,313e,Professional Services Provided - in respect of taking a lease of hotel premises at Gloucester - The Forum for the period to 31st August 2023,12/09/2023,19025.52,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Property,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,** Consultancy services to Regeneration & Economic Development August 2023 hours,06/09/2023,6840.00,Capital Programme,Ardley Associates,17229,
