2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Registration Of Electors,RS400,Postages,5400,Response Plus 26/07 & 09/08 2014,01/10/2014,391244,0.84,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Security Services Fees,5351,Security Staff 06/08/2014,01/10/2014,390938,91.2,NET,Nsgl Ltd,12539E
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Sewerage And Environ Charges,3402,Work at Eastgate Markets 01/09/2014,01/10/2014,390937,180,NET,Eezeeflow Drain Services,11587C
Gloucester City Council,23UE,Summer Festival,LT300,Fees For Services Received,5350,Event Servicing,01/10/2014,391190,160,NET,B & W Hire Ltd,55477Y
Gloucester City Council,23UE,Summer Festival,LT300,Fees For Services Received,5350,Event Toilet Hire,01/10/2014,391191,990,NET,B & W Hire Ltd,55477Y
Gloucester City Council,23UE,Summer Festival,LT300,Fees For Services Received,5350,Event Toilet Hire July 2014,01/10/2014,391192,860,NET,B & W Hire Ltd,55477Y
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,"Polo Shirts, Hoodies etc",01/10/2014,391218,587.5,NET,Sportfolio Europe Lp,14456R
Gloucester City Council,23UE,Tic Trading,LT110,Publications For Sale,5064,Cathedral Guide Book,01/10/2014,391217,35.25,NET,The Chapter Of Gloucester Cathedral,12205P
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,BAILIFF PAYMENTS 19/09/14,02/10/2014,391385,14,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/10/2014,387758,1362.8,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/10/2014,391006,1401.3,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,Cash handling,02/10/2014,391064,20.6,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,Stationery,02/10/2014,390940,114.4,NET,Elgate,11620G
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Uniforms,5201,Poloshirts & Fleeces,02/10/2014,391204,192.34,NET,Alexandra,50586R
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Events,5952,Donation to Civic Charity,02/10/2014,391388,5000,NET,Klinefelter's Syndrome Association Uk,15140N
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Events,5952,Donation to Civic Charity,02/10/2014,391389,439,NET,Leonard Cheshire Disability,15145C
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Other Minor Income,9900,Donation to Civic Charity,02/10/2014,391389,2424,NET,Leonard Cheshire Disability,15145C
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Security Services Fees,5351,Cash handling,02/10/2014,391064,6.86,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,02/10/2014,391220,814,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Crematorium,HC200,Cleaning Materials,3600,Cabinets,02/10/2014,391180,73.95,NET,Initial Washroom Solutions,24219P
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,ADVERTS 25/9/14,02/10/2014,391335,146.08,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,MDF5116,02/10/2014,391386,2664.92,CAP,Dexco T/A Ableworld Gloucester Ltd,14977E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Cleaning Materials,3600,Cleaning Materials,02/10/2014,388391,55.12,NET,Cleanmy Ltd,06971S
Gloucester City Council,23UE,Docks Complex - Services,RB100,Cleaning Materials,3600,Cleaning Materials,02/10/2014,389517,31.3,NET,Cleanmy Ltd,06971S
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,"Engineers, Herbert Warehouse 09/09/2014",02/10/2014,391242,1646,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,Stationary,02/10/2014,390940,78,NET,Elgate,11620G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/10/2014,REDACTED,484.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/10/2014,391005,395.11,NET,Premiere Employment Ltd,55468Z
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/10/2014,REDACTED,800,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,"Coral Close, 17/09/2014",02/10/2014,391178,286.2,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Purchase Cost -Land,0001,Metal Liner,02/10/2014,391198,371,CAP,Glasdon Uk Ltd,17752D
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,Post 05/09 - 18/09 2014,02/10/2014,391247,1531.83,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Vocational Training,2970,"Training Course, 12/09/2014",02/10/2014,391199,200,NET,Nabma,47998L
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Window Cleaning,3610,Monthly Window Clean,02/10/2014,391184,140,NET,Cornwall Cleaning Services,14050A
Gloucester City Council,23UE,Solace Project,FP843,Other Minor Supplies Services,5590,ASB Salary September 2014,02/10/2014,391009,3250,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,Stationary,02/10/2014,391182,74.41,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,Stationary,02/10/2014,391183,33.02,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,Ticket Sales,02/10/2014,391392,195.5,NET,Kings Theatre,54213X
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,Ticket Sales,02/10/2014,391392,-16.42,NET,Kings Theatre,54213X
Gloucester City Council,23UE,Blackfriars,LA609,General Repair/Maint Buildings,3000,CXD200 ELEM,03/10/2014,390707,110.9,NET,Uk Electric Ltd,14973N
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food w/e 24/08/2014,03/10/2014,389644,70.24,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Eastgate Rooftop Emerg Works,RY159,Contract Payments,0020,ADVERTS 27/9/14,03/10/2014,391334,87.65,CAP,Local World Ltd,08556P
Gloucester City Council,23UE,Guildhall Events,LA200,Advertising And Publicity,5702,Advertisement August 2014,03/10/2014,391223,412.49,NET,Local World Ltd,08556P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2014,REDACTED,364.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2014,REDACTED,270,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2014,REDACTED,364.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2014,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2014,REDACTED,425,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2014,REDACTED,395,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Kingsway Pavillion, supply padlock",03/10/2014,390131,82.37,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,"Guildhall, markets, Blackfriars",03/10/2014,391022,506.03,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Land Searches,RO300,Fees For Services Received,5350,LAND CHARGES,03/10/2014,390449,9075.27,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,Fuel,06/10/2014,391420,262,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,Fuel,06/10/2014,391421,292.52,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2014,REDACTED,35,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Doctors Fees September 2014,06/10/2014,391512,811.04,NET,Dr R W Bell,01571P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Doctors Fees September 2014,06/10/2014,391511,835.52,NET,Dr C M Stretton,00306P
Gloucester City Council,23UE,Crematorium,HC200,Maintenance Contract,5352,Crem Doctors Fees September 2014,06/10/2014,391513,1080.4,NET,Dr D Martin,00890P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2014,REDACTED,195,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391572,9.33,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391573,17.92,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391574,15.68,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391575,71.31,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391576,4.35,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391578,9.83,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391579,21.61,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391580,30.97,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391581,51.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391582,8.09,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391583,20.61,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391584,25.05,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391585,50.03,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391586,14.74,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391587,25.73,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391588,47.61,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391589,64.38,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391590,281.25,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391591,345.95,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391596,481.63,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391597,341.05,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,06/10/2014,391611,124.73,NET,3663,55585U
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2014,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Drivers Budget,RL501,Fees For Services Received,5350,Glass Staff Awards,06/10/2014,391594,389.87,NET,Trophy World,44734E
Gloucester City Council,23UE,Financial Services,RT200,Computer Software Maintenance,5427,Expenses Recharges,06/10/2014,391210,289.62,NET,Advanced Business Solutions,06072N
Gloucester City Council,23UE,Group Mgr Planning & Economy,GR101,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,06/10/2014,391543,2475,NET,Randstad Cpe Ltd,13987L
Gloucester City Council,23UE,Group Mgr Planning & Economy,GR101,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,06/10/2014,391544,1980,NET,Randstad Cpe Ltd,13987L
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Visit 23/06/2014,06/10/2014,391438,500,CAP,Roadmark Ltd,37743T
Gloucester City Council,23UE,Matson & Robinswood Play S106,LY151,Contract Payments,0020,PLAY AREA EQUIPMENT,06/10/2014,391443,5645,CAP,Massey & Harris (Engineering) Ltd,14894K
Gloucester City Council,23UE,Museum Phase 2 Hlf,GY001,Contract Payments,0020,Visit 31/08/2014,06/10/2014,391439,1328.96,CAP,Roadmark Ltd,37743T
Gloucester City Council,23UE,Museum Phase 2 Hlf,GY001,Contract Payments,0020,Visits 27/08 & 31/08 2014,06/10/2014,391537,4721.94,CAP,Roadmark Ltd,37743T
Gloucester City Council,23UE,Nms Contract,HI102,Fees For Services Received,5350,KENNELLING,06/10/2014,390446,2324.85,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2014,REDACTED,25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2014,REDACTED,70,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Summer Festival,LT300,Fees For Services Received,5350,Trade Waste Service,06/10/2014,387583,527.04,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391425,39.92,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391549,12.77,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391550,17,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391551,15.44,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391552,27.5,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391553,86.78,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391554,23.47,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391555,64.47,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391556,131.64,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391557,292.94,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391558,27.7,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391559,36.86,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391560,39.21,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391561,32.89,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391563,83.66,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391564,24.65,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391565,15.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391566,8.8,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391567,13.26,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391571,302.03,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391595,446.62,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391598,450.72,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391599,335.39,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391600,283.49,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/10/2014,391607,72.23,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,Food,06/10/2014,391570,44.57,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,Food,06/10/2014,391609,46.26,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,Food,06/10/2014,391610,30.19,NET,3663,55585U
Gloucester City Council,23UE,The Arbor,HC501,Other Minor Supplies Services,5590,Flowers & Plants,06/10/2014,391547,16.4,NET,Carols Florist,01274X
Gloucester City Council,23UE,The Arbor,HC501,Other Minor Supplies Services,5590,Flowers & Plants,06/10/2014,391548,36.4,NET,Carols Florist,01274X
Gloucester City Council,23UE,The Arbor,HC501,Other Minor Supplies Services,5590,Flowers & Plants,06/10/2014,391593,69.6,NET,Carols Florist,01274X
Gloucester City Council,23UE,The Arbor,HC501,Other Minor Supplies Services,5590,Plants,06/10/2014,391592,26.4,NET,Carols Florist,01274X
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,Various Items,07/10/2014,391546,1145.9,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Annual Software Support 14/15,07/10/2014,391527,9247.5,NET,Zengenti Ltd,08467P
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Misc Fixtures And Fittings,3500,Display Cases,07/10/2014,391526,280.72,NET,3d Displays Ltd,57544P
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Vocational Training,2970,CAG Conference 25/10/2014,07/10/2014,391520,15,NET,Bristol & Glos Archaeological Society,51165L
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,"Arrest &detention,council tax defaulters",07/10/2014,391521,198,NET,Assevarate Ltd,11749A
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,"Arrest&detention, council tax defaulters",07/10/2014,391522,49.5,NET,Assevarate Ltd,11749A
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,07/10/2014,391470,808.5,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Crematorium,HC200,Cleaning Materials,3600,Hand Towels,07/10/2014,391485,19.84,NET,Core Hygiene Ltd,03885P
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Fire Signs,07/10/2014,390961,26.15,NET,Hanman Split Ltd,56889J
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Repairs to Mounting Bracket,07/10/2014,391531,295,NET,Mr M G Horton T/A H&T Property Maintenance,09210X
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/10/2014,REDACTED,1000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Herbert Reception Upgrade,RY201,Contract Payments,0020,Damaged Tables,07/10/2014,391538,275,CAP,Regus,13861L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/10/2014,REDACTED,349.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/10/2014,391222,659.21,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/10/2014,390999,997.5,NET,Michael Page International Recruitment Ltd,06601P
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/10/2014,390744,275.03,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/10/2014,391533,800,NET,Badenoch & Clark,01536P
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/10/2014,391519,600,NET,Badenoch & Clark,01536P
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/10/2014,390946,1226.7,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/10/2014,390947,1438.93,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/10/2014,391194,493.89,NET,Premiere Employment Ltd,55468Z
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/10/2014,391232,296.33,NET,Premiere Employment Ltd,55468Z
