Body_Name,Body_Code,CIPFA_Service_Code,Expenditure_Internal_Label,Expenditure_Internal_Code,Narrative,Date,Transaction_Number,Net_Amount,Capital_Revenue,Supplier_Name,Payer_Uri,Dataset_Uri,Payment_Uri,ExpenditureLine_Uri,Contract_Uri,Responsible_Unit_Uri,Supplier_Uri,CIPFA_Service_Uri,CIPFA_Division_Uri,Expenditure_CIPFA_Group_Uri,Expenditure_CIPFA_Subgroup_Uri,Expenditure_Proclass_Uri
Gloucester City Council,23UE,N/A,Contract Payments,20,Museum  New Heritage Centre,02/12/10,311629,625,Capital,Goddard Consulting Llp,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311629,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311629_1,,,http://id.spending.esd.org.uk/Supplier/23UE/goddard-consulting-llp,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Bristol Rd 269-279a Desilting,20/12/10,313102,14154.4,Capital,Roger Dean Builders Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313102,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313102_1,,,http://id.spending.esd.org.uk/Supplier/23UE/roger-dean-builders-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Deans Way St Oswalds S106,17/12/10,313013,-1878,Capital,Greenfields Garden Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313013,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313013_1,,,http://id.spending.esd.org.uk/Supplier/23UE/greenfields-garden-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Armscroft Gdns Adnl Flood Wks,02/12/10,311695,1291.88,Capital,Hays Construction & Property,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311695,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311695_1,,,http://id.spending.esd.org.uk/Supplier/23UE/hays-construction-property,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Play Area Refurbishment,08/12/10,312368,1153,Capital,Lappset Uk Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312368,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312368_1,,,http://id.spending.esd.org.uk/Supplier/23UE/lappset-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Sandhurst Lane Flood Works,16/12/10,11307,654.5,Capital,R I Wood,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11307,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11307_1,,,http://id.spending.esd.org.uk/Supplier/23UE/r-i-wood,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Wind Turbines,23/12/10,313083,4320,Capital,Hope Tree Services,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313083,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313083_1,,,http://id.spending.esd.org.uk/Supplier/23UE/hope-tree-services,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Customer Services Reorganisati,03/12/10,312013,3291,Capital,Capita Business Services Limited*,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312013,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312013_1,,,http://id.spending.esd.org.uk/Supplier/23UE/capita-business-services-limited,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Armscroft Gdns Adnl Flood Wks,15/12/10,312165,825,Capital,Nigel Ruxton Land Surveys,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312165,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312165_1,,,http://id.spending.esd.org.uk/Supplier/23UE/nigel-ruxton-land-surveys,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Museum Cafe/Shop,16/12/10,312898,4132,Capital,Amity Insulation Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312898,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312898_1,,,http://id.spending.esd.org.uk/Supplier/23UE/amity-insulation-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,King George V Pavilion,08/12/10,312364,8082.94,Capital,King Builders (Gloucester) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312364,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312364_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-builders-gloucester-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Play Area Refurbishment,15/12/10,312089,619,Capital,J R B Enterprise Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312089,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312089_1,,,http://id.spending.esd.org.uk/Supplier/23UE/j-r-b-enterprise-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Sebert St S106,17/12/10,312994,15296.04,Capital,Landscape To Play Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312994,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312994_1,,,http://id.spending.esd.org.uk/Supplier/23UE/landscape-to-play-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Tea & Wake Room Cem&Crem,17/12/10,312968,158104.78,Capital,Alun Griffiths (Contractors) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312968,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312968_1,,,http://id.spending.esd.org.uk/Supplier/23UE/alun-griffiths-contractors-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Play Area Refurbishment,08/12/10,312390,1408.5,Capital,Greenfields Garden Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312390,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312390_1,,,http://id.spending.esd.org.uk/Supplier/23UE/greenfields-garden-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Eastgate Viewing Chamber,02/12/10,307228,507.93,Capital,Bere Architects,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/307228,http://id.spending.esd.org.uk/ExpenditureLine/23UE/307228_1,,,http://id.spending.esd.org.uk/Supplier/23UE/bere-architects,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Museum Stone Roof Repairs,15/12/10,312252,500,Capital,Goddard Consulting Llp,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312252,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312252_1,,,http://id.spending.esd.org.uk/Supplier/23UE/goddard-consulting-llp,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Plock Ct Surface Water,02/12/10,311505,1925,Capital,Jpr Environmental,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311505,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311505_1,,,http://id.spending.esd.org.uk/Supplier/23UE/jpr-environmental,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Museum Cafe/Shop,16/12/10,312897,845,Capital,Esg Asbestos Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312897,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312897_1,,,http://id.spending.esd.org.uk/Supplier/23UE/esg-asbestos-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Crematorium Roads,08/12/10,312391,6567.36,Capital,British Telecommunications Plc,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312391,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312391_1,,,http://id.spending.esd.org.uk/Supplier/23UE/british-telecommunications-plc,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Dwelling Improvements,02/12/10,312004,696433.77,Capital,Gloucester City Homes,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312004,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312004_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucester-city-homes,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Accommodation Review,20/12/10,312520,2323.38,Capital,Dell Computers Corporation Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312520,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312520_1,,,http://id.spending.esd.org.uk/Supplier/23UE/dell-computers-corporation-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Wind Turbines,23/12/10,312981,1440,Capital,Hope Tree Services,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312981,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312981_1,,,http://id.spending.esd.org.uk/Supplier/23UE/hope-tree-services,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Coneyhill Hospital S 106 Works,14/01/11,313416,1650.82,Capital,Steelway Fensecure Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313416,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313416_1,,,http://id.spending.esd.org.uk/Supplier/23UE/steelway-fensecure-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Museum  New Heritage Centre,10/12/10,310094,1480.5,Capital,Peter Goodhind Associates Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/310094,http://id.spending.esd.org.uk/ExpenditureLine/23UE/310094_1,,,http://id.spending.esd.org.uk/Supplier/23UE/peter-goodhind-associates-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Flats Bins,10/12/10,312091,2470,Capital,Uk Container Maintenance Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312091,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312091_1,,,http://id.spending.esd.org.uk/Supplier/23UE/uk-container-maintenance-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Bristol Rd 269-279a Desilting,20/12/10,313101,1415.44,Capital,Astam G.B.C. Consultancy Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313101,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313101_1,,,http://id.spending.esd.org.uk/Supplier/23UE/astam-g-b-c-consultancy-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Tea & Wake Room Cem&Crem,17/12/10,312969,30000,Capital,Vitruvius  Management Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312969,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312969_1,,,http://id.spending.esd.org.uk/Supplier/23UE/vitruvius-management-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Quay Wall At Countrywide,20/12/10,312260,1259.38,Capital,Hays Construction & Property,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312260,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312260_1,,,http://id.spending.esd.org.uk/Supplier/23UE/hays-construction-property,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Plock Ct Surface Water,02/12/10,312011,662,Capital,Three Counties Drain Service,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312011,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312011_1,,,http://id.spending.esd.org.uk/Supplier/23UE/three-counties-drain-service,,,,,
Gloucester City Council,23UE,N/A,Contract Payments,20,Flats Bins,17/12/10,312504,840,Capital,Uk Container Maintenance Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312504,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312504_1,,,http://id.spending.esd.org.uk/Supplier/23UE/uk-container-maintenance-ltd,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,15/12/10,312651,641.25,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312651,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312651_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,07/12/10,312187,641.25,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312187,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312187_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,22/12/10,313198,641.25,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313198,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313198_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,It Hardware >?5000,42,Network Upgrades,14/12/10,312191,5905.36,Capital,Cablecom Networking Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312191,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312191_1,,,http://id.spending.esd.org.uk/Supplier/23UE/cablecom-networking-ltd,,,,,
Gloucester City Council,23UE,N/A,Renovation Grants,71,Emergency & Security Grants,08/12/10,312362,4876.25,Capital,A Bennett,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312362,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312362_1,,,http://id.spending.esd.org.uk/Supplier/23UE/a-bennett,,,,,
Gloucester City Council,23UE,N/A,Renovation Grants,71,Emergency & Security Grants,03/12/10,312087,8775,Capital,L B & C B Taylor (Builders),http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312087,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312087_1,,,http://id.spending.esd.org.uk/Supplier/23UE/l-b-c-b-taylor-builders,,,,,
Gloucester City Council,23UE,N/A,Renovation Grants,71,Emergency & Security Grants,03/12/10,312086,2979.2,Capital,Care & Repair,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312086,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312086_1,,,http://id.spending.esd.org.uk/Supplier/23UE/care-repair,,,,,
Gloucester City Council,23UE,N/A,Disabled Facility Grants,74,Improvement Grants,08/12/10,312375,6540.37,Capital,S Rosato & Sons Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312375,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312375_1,,,http://id.spending.esd.org.uk/Supplier/23UE/s-rosato-sons-ltd,,,,,
Gloucester City Council,23UE,N/A,Disabled Facility Grants,74,Improvement Grants,15/12/10,312738,1269,Capital,Stroud Stairlifts,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312738,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312738_1,,,http://id.spending.esd.org.uk/Supplier/23UE/stroud-stairlifts,,,,,
Gloucester City Council,23UE,N/A,Disabled Facility Grants,74,Improvement Grants,08/12/10,312373,5049,Capital,Beard & Tandy Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312373,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312373_1,,,http://id.spending.esd.org.uk/Supplier/23UE/beard-tandy-ltd,,,,,
Gloucester City Council,23UE,N/A,Disabled Facility Grants,74,Improvement Grants,04/01/11,313534,1664,Capital,T.P.G. Disable Aids,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313534,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313534_1,,,http://id.spending.esd.org.uk/Supplier/23UE/t-p-g-disable-aids,,,,,
Gloucester City Council,23UE,N/A,Disabled Facility Grants,74,Improvement Grants,08/12/10,312363,1550,Capital,Stannah Lift Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312363,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312363_1,,,http://id.spending.esd.org.uk/Supplier/23UE/stannah-lift-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Disabled Facility Grants,74,Improvement Grants,08/12/10,312361,5684.68,Capital,Care & Repair,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312361,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312361_1,,,http://id.spending.esd.org.uk/Supplier/23UE/care-repair,,,,,
Gloucester City Council,23UE,N/A,Disabled Facility Grants,74,Improvement Grants,04/01/11,313535,1854.07,Capital,S P Baker,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313535,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313535_1,,,http://id.spending.esd.org.uk/Supplier/23UE/s-p-baker,,,,,
Gloucester City Council,23UE,N/A,Disabled Facility Grants,74,Improvement Grants,08/12/10,312374,6095,Capital,T & P Franklin & Sons Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312374,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312374_1,,,http://id.spending.esd.org.uk/Supplier/23UE/t-p-franklin-sons-ltd,,,,,
Gloucester City Council,23UE,N/A,Discretionary Grant,76,Flood Defence Grants To Househ,04/01/11,313455,500,Capital,Mrs J Beard,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313455,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313455_1,,,http://id.spending.esd.org.uk/Supplier/23UE/mrs-j-beard,,,,,
Gloucester City Council,23UE,N/A,Other Capital Grants,89,Care And Repair Grants,15/12/10,312051,9868.14,Capital,Care & Repair,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312051,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312051_1,,,http://id.spending.esd.org.uk/Supplier/23UE/care-repair,,,,,
Gloucester City Council,23UE,N/A,Professional Fees,2980,Legal Services,09/12/10,312145,800,Revenue,Alexander Beaver Associates,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312145,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312145_1,,,http://id.spending.esd.org.uk/Supplier/23UE/alexander-beaver-associates,,,,,
Gloucester City Council,23UE,N/A,General Repair/Maint Buildings,3000,Depot Admin Holding A/C,15/12/10,312753,3840,Revenue,King Builders (Gloucester) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312753,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312753_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-builders-gloucester-ltd,,,,,
