2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Slt Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name
Gloucester City Council,23UE,Contact Centre,RB300,Telephones And Fax,5410,RENTAL LICENCE / WENDY JONES,04/01/2011,313196,862.5,Revenue,Veritape Ltd
Gloucester City Council,23UE,Investment Property,RB500,Fire Risk Assessment,3019,NORTH WAREHOUSE,04/01/2011,313430,3415,Revenue,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,Kings Quarter Redevelopment,RB600,Consultants Fees,5349,ADVISOR NOV/DEC 10,04/01/2011,313424,2099.05,Revenue,Resources Consultancy Limited
Gloucester City Council,23UE,Printing / Photocopying Servs,RS130,Paper And Printing Materials,5321,GUILDHALL BROCHURE - A CHALMERS,04/01/2011,313364,699,Revenue,In2print Ltd
Gloucester City Council,23UE,Financial Services,RT200,Publications,5060,LA ACCOUNTING 10/11,04/01/2011,313463,500,Revenue,Cipfa Business Limited
Gloucester City Council,23UE,Corporate Income,RT630,Security Services Fees,5351,#EMPTY,04/01/2011,313421,566.4,Revenue,G4s Cash Solutions (Uk) Ltd
Gloucester City Council,23UE,Council Tax Collection,RT680,Postages,5400,#EMPTY,04/01/2011,313437,658.73,Revenue,Royal Mail S.Wales & South West
Gloucester City Council,23UE,Council Tax Collection,RT680,Computer Software Maintenance,5427,#EMPTY,04/01/2011,313417,4500,Revenue,Civica Uk Ltd
Gloucester City Council,23UE,Nndr Collection,RT690,Computer Software Maintenance,5427,#EMPTY,04/01/2011,313417,1500,Revenue,Civica Uk Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,C WATKINS W/E 17/12/10,04/01/2011,313436,937.5,Revenue,Ffox Software Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software <?5000,5425,GFI MAIL ARCHIVER,04/01/2011,312909,1411.2,Revenue,Pnltools Ltd
Gloucester City Council,23UE,Treasury Management,VR110,Consultants Fees,5349,FIXED INCOME TREASURY SERVICES,04/01/2011,313462,3000,Revenue,Sector Treasury Services Ltd
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,04/01/2011,313665,-275.36,Revenue,Redacted
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,TRADE WASTE 01/01/11-31/03/11,05/01/2011,313668,4831,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Hempsted Market/Car Boot,HM234,Trade Refuse Sacks,5040,TRADE WASTE 01/01/11-31/03/11,05/01/2011,313668,1040.52,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Trade Refuse Collection,3630,TRADE WASTE 01/01/11-31/03/11,05/01/2011,313668,1013.84,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,Technicians,05/01/2011,313498,550,Revenue,N I Worms - Music Production & Training
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,05/01/2011,313660,600,Redacted,Redacted
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,TREE REMOVAL,05/01/2011,313667,4820.2,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Docks Complex - Services,RB100,Trade Refuse Sacks,5040,TRADE WASTE 01/01/11-31/03/11,05/01/2011,313668,2135.22,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,SUPERANNUATION FOR ELECTION PAYMENTS,05/01/2011,313670,1205.65,Revenue,Gloucestershire County Council
Gloucester City Council,23UE,Redacted,Redacted,Redacted,30,Redacted,05/01/2011,313655,602.77,Redacted,Redacted
Gloucester City Council,23UE,Dwelling Improvements,BY008,Contract Payments,20,#EMPTY,06/01/2011,313707,449809.51,Capital,Gloucester City Homes
Gloucester City Council,23UE,Gf Lifelinks,CH180,Fees For Services Received,5350,#EMPTY,06/01/2011,313709,5271,Revenue,Gloucester City Homes
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,06/01/2011,313711,500,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,06/01/2011,313710,500,Redacted,Redacted
Gloucester City Council,23UE,Sscf - Asbru Office Costs,FP843,Other Minor Supplies Services,5590,Young People's ASB workshops,06/01/2011,313680,730,Revenue,Gloucester City Homes
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,#EMPTY,06/01/2011,11325,752.64,Revenue,Dr D Martin
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,CREM FEES JAN 2011,06/01/2011,313723,811.04,Revenue,Dr D J Conaty & Partners
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,#EMPTY,06/01/2011,11326,900.4,Revenue,Dr C M Stretton
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,#EMPTY,06/01/2011,313728,515,Revenue,Vac Doctors
Gloucester City Council,23UE,Cemeteries,HC300,Water Supply,3400,ACCT 3850368733,06/01/2011,313719,673.03,Revenue,Severn Trent Water Ltd
Gloucester City Council,23UE,Retail Market - Landlord,HM300,General Repair/Maint Buildings,3000,#EMPTY,06/01/2011,313717,549.07,Revenue,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,Guildhall Arts Centre,LA100,Gas Supply,3100,ENERGY BILL / GUILDHALL,06/01/2011,313464,1033.94,Revenue,Corona Energy
Gloucester City Council,23UE,Guildhall Bar And Caf?,LA210,Catering Provisions -Liquor,5111,Bar Supplies,06/01/2011,313690,1079.1,Revenue,Cellar Supplies Cheltenham Ltd
Gloucester City Council,23UE,Guildhall Bar And Caf?,LA210,Catering Provisions -Food,5110,Cafe Supplies,06/01/2011,313693,658.14,Revenue,Woodward Foodservice
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Maint Agreements - Fixed Plant,3011,2011 CCTV MAINTENANCE,06/01/2011,313722,1303.19,Revenue,Secom Plc
Gloucester City Council,23UE,Folk Museum,LM210,Gas Supply,3100,ENERGY BILL FOLK MUSEUM,06/01/2011,313465,624.67,Revenue,Corona Energy
Gloucester City Council,23UE,Parks Contract Management,LP100,Additional Non-Tender Items,6973,#EMPTY,06/01/2011,313717,535.77,Revenue,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,Tourism Marketing,LT100,General Repair/Maint Buildings,3000,#EMPTY,06/01/2011,313717,724.91,Revenue,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,Tic Coach Tickets,LT105,Materials For Sale,5080,Commission - Ticket sales,06/01/2011,313689,2870.36,Revenue,Marchants Coaches Ltd
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,Commission - Ticket sales,06/01/2011,313700,1334.75,Revenue,Wetm Ltd
Gloucester City Council,23UE,Coneyhill Hospital S 106 Works,LY072,Contract Payments,20,#EMPTY,06/01/2011,313726,2446,Capital,Abbey Surfacing
Gloucester City Council,23UE,S.106 Coney Hill School Dev,LY098,Contract Payments,20,REF INV 24692,06/01/2011,313705,-9750,Capital,Greenfields Garden Services Ltd
Gloucester City Council,23UE,S.106 Coney Hill School Dev,LY098,Contract Payments,20,MAY TREE SQUARE,06/01/2011,313706,9750,Capital,Greenfields Garden Services Ltd
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,TEMP STAFF ROB WITTINGTON / SINEAD,06/01/2011,313475,900.9,Revenue,One To One Recruitment
Gloucester City Council,23UE,Cattle Market Park And Ride,PJ140,Fees For Services Received,5350,NOV / VARIABLE SERVICES / H CLARKE,06/01/2011,312815,4349.62,Revenue,Apcoa Parking (Uk) Ltd
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,KINGS SQUARE MULTISTORY / HEATHER,06/01/2011,313522,683.7,Revenue,Severn Trent Water
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,#EMPTY,06/01/2011,313724,4990,Revenue,Pure Asphalt Co Ltd
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,NOV / VARIABLE SERVICES / H CLARKE,06/01/2011,312815,54795.72,Revenue,Apcoa Parking (Uk) Ltd
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,#EMPTY,06/01/2011,313716,1441.1,Revenue,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,Blackfriars Carpark,PP120,General Repair/Maint Buildings,3000,#EMPTY,06/01/2011,313717,614.57,Revenue,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,Projects & Maintenance,PT500,Professional Fees,2980,#EMPTY,06/01/2011,19548,554,Revenue,Godfrey Tarling
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Contracted Services,6970,NOV / VARIABLE SERVICES / H CLARKE,06/01/2011,312815,31041.27,Revenue,Apcoa Parking (Uk) Ltd
Gloucester City Council,23UE,Forest Of Dean Cpe,PT744,Contracted Services,6970,NOV / VARIABLE SERVICES / H CLARKE,06/01/2011,312815,1987.47,Revenue,Apcoa Parking (Uk) Ltd
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,#EMPTY,06/01/2011,313717,1014.51,Revenue,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,Docks Complex - Services,RB100,Gas Supply,3100,ENERGY BILL / NORTH WAREHOUSE,06/01/2011,313468,932.13,Revenue,Corona Energy
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,#EMPTY,06/01/2011,313716,777.93,Revenue,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,Fees For Services Received,5350,NOV / VARIABLE SERVICES / H CLARKE,06/01/2011,312815,3849.53,Revenue,Apcoa Parking (Uk) Ltd
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,#EMPTY,06/01/2011,313717,2125.02,Revenue,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,75/81 Eastgate Street,RB501,Gas Supply,3100,ENERGY BILL / 75/81 EASTGATE STREET,06/01/2011,313467,800.76,Revenue,Corona Energy
Gloucester City Council,23UE,Corporate Expenses,RC110,Public Transportation,4061,RAIL TRAVEL / JOANNE SCRIVENSl,06/01/2011,312628,750,Revenue,Rsp Ltd
Gloucester City Council,23UE,Guildhall Works,RY155,Contract Payments,20,#EMPTY,06/01/2011,313716,4957.34,Capital,King Builders (Gloucester) Ltd
Gloucester City Council,23UE,Folk Museum Works,RY164,Contract Payments,20,ESCapitalE SIGNAGE /  GODFREY TARLING,06/01/2011,312677,555.12,Capital,Hanman Split Ltd
Gloucester City Council,23UE,Depot Admin Holding A/C,SD100,Electricity Supply,3110,ELEC NOVEMBER 2010 - G. TARLING,06/01/2011,313654,34905.72,Revenue,Southern Electric
Gloucester City Council,23UE,Housing Strategy & Enabling,CH110,Survey Fees,5381,TENDER ADVERT - JULIE WIGHT,07/01/2011,313873,1548,Revenue,Chartered Institute Of Environmental Health
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,07/01/2011,313857,700,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,07/01/2011,313864,500,Redacted,Redacted
Gloucester City Council,23UE,Childrens Play-Play Ranger Sch,FP140,Fees For Services Received,5350,Play Rangers delivery Oct-Dec 2010,07/01/2011,313741,26095,Revenue,Play Gloucestershire
Gloucester City Council,23UE,Playbuilder,FP142,Non Government Grants,9160,#EMPTY,07/01/2011,313828,800,Revenue,Greenfields Garden Services Ltd
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Maintenance Of Equipment,5030,MEMBERSHIP 2011,07/01/2011,313822,699,Revenue,Federation Of Burial And Crem Authorities
Gloucester City Council,23UE,Crematorium Abatement,HY038,Contract Payments,20,#EMPTY,07/01/2011,313834,880,Capital,Lansford Access Ltd
Gloucester City Council,23UE,Tourism Marketing,LT100,Contract Cleaning,3620,Cleaning and Maintenance,07/01/2011,313856,629.67,Revenue,Rentokil Initial
Gloucester City Council,23UE,Tourism Marketing,LT100,Trade Refuse Sacks,5040,TRADE SACKS,07/01/2011,313827,1637.45,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Tourism Marketing,LT100,Sale Of Goods And Services,9230,SALE OF GOODS IN TIC WINDOW,07/01/2011,313859,-14.6,Revenue,William Robson
Gloucester City Council,23UE,S.106 Coney Hill School Dev,LY098,Contract Payments,20,#EMPTY,07/01/2011,313829,10717.5,Capital,Greenfields Garden Services Ltd
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,SUNDAY RECYCLING NOV 10,07/01/2011,313823,1000,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Investment Property,RB500,Pat,3012,APPLIANCE TESTING / GODFREY TARKING,07/01/2011,312805,5532.65,Revenue,Tm Facilities Services Ltd
Gloucester City Council,23UE,Treasury Management,VR110,Consultants Fees,5349,TREASURY SERVICES,07/01/2011,313861,3000,Revenue,Sector Treasury Services Ltd
Gloucester City Council,23UE,Treasury Management,VR110,Brokerage Fees,5951,BROKERS FEES,07/01/2011,313858,2175.34,Revenue,Martin Brokers (Uk) Plc
Gloucester City Council,23UE,Inhouse Training,EH200,Management Training,2977,CONSULTANCY SERVICES / P JEFFREY,10/01/2011,313659,4944,Revenue,Thirsty Horses Limited
Gloucester City Council,23UE,Training Schemes,ET100,Vocational Training,2970,TRAINING VARIOUS - ADAM CHALMERS,10/01/2011,313213,1720,Revenue,The Gold Standard
Gloucester City Council,23UE,Partnerships Trainees,ET101,Vocational Training,2970,TRAINING VARIOUS - ADAM CHALMERS,10/01/2011,313212,1830,Revenue,The Gold Standard
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Sust,7100F,"Gay&PlayGlos, Gymnation work",10/01/2011,313850,1230.8,Revenue,Lateral Solutions
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,ANALYTICAL FEE / JULIE WIGHT,10/01/2011,313702,868,Revenue,Bristol City Council
Gloucester City Council,23UE,Guildhall Events,Redacted,Redacted,Redacted,Redacted,10/01/2011,313951,750,Redacted,Redacted
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,20,PLAY EQUIPMENT / KAY LILLINGTON,10/01/2011,313704,30886,Capital,Proludic Ltd
Gloucester City Council,23UE,Hillfield Gardens S106,LY112,Contract Payments,20,GLAZING REPAIRS / CAROLINE,10/01/2011,313276,2680,Capital,Jim Budd Stained Glass
Gloucester City Council,23UE,Public Transportation,PJ110,Travel Ticket Sales,9238,TICKET SALES / NICOLA,10/01/2011,313528,1488.6,Revenue,Stagecoach Services Ltd*
Gloucester City Council,23UE,Off Street Car Parks,PP110,Electricity Supply,3110,BRITISH GAS BILL,10/01/2011,313470,1336.3,Revenue,British Gas
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,KINGS WALK CAR PARK / HEATHER,10/01/2011,313500,28125,Revenue,Dtz
Gloucester City Council,23UE,Sandhurst Lane Flood Works,PY272,Contract Payments,20,HERBERT WAREHOUSE / GODFREY,10/01/2011,313526,1291.88,Capital,Hays Construction & Property
Gloucester City Council,23UE,Docks Complex - Services,RB100,Telephones And Fax,5410,PROPERTY/ MARKETS / R BYWATER,10/01/2011,313505,712.5,Revenue,Virgin Media Payments Ltd
Gloucester City Council,23UE,Investment Property,RB500,Electricity Supply,3110,RevenueHERIDGE FARM - G TARLING,10/01/2011,313549,1006.12,Revenue,Npower
Gloucester City Council,23UE,Legal Services,RS200,Publications,5060,publications,10/01/2011,309506,5028,Revenue,Thomson Legal & Regulatory Ltd
Gloucester City Council,23UE,Corporate Property Services,RS300,Basic Pay -Admin /Prof Staff,2601,CONSULTANT - P ARDLEY,10/01/2011,313814,1050,Revenue,Ardley Associates
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,#EMPTY,11/01/2011,314009,854,Revenue,Border Replacement Tanks
Gloucester City Council,23UE,Tea & Wake Room Cem&Crem,HY043,Contract Payments,20,SURVEY OF CONEY HILL PARK POND,11/01/2011,313317,925,Capital,Vitruvius  Management Services Ltd
Gloucester City Council,23UE,Guildhall Events,Redacted,Redacted,Redacted,Redacted,11/01/2011,11354,500,Redacted,Redacted
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,20,#EMPTY,11/01/2011,314011,24328.2,Capital,Greenfields Garden Services Ltd
Gloucester City Council,23UE,Director Strategy & Devel,MR103,Fees For Services Received,5350,STANDARD BASE,11/01/2011,313309,639.07,Revenue,Dell Computers Corporation Ltd
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Audit Fees,5383,10/11 AUDIT FEE 3RD INSTALMENT,11/01/2011,314004,37862.5,Revenue,Kpmg
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,C WATKINS W/E 31/12/10,11/01/2011,313878,937.5,Revenue,Ffox Software Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,#EMPTY,11/01/2011,313998,4138.89,Revenue,Cristie Data Product
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,P HOOLE W/E 05/12/10,11/01/2011,313882,962,Revenue,G2 Recruitment Solutions Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,MAILDEFENSE SUITE RENEWAL,11/01/2011,313116,2548,Revenue,Pnltools Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,J COOPER W/E 28/11/10,11/01/2011,313881,1000,Revenue,G2 Recruitment Solutions Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Operational Staff,1001,J FRANKLIN W/E 19/12/10,11/01/2011,313885,1795.5,Revenue,Sanderson Recruitment Plc
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,C WATKINS W/E 24/12/10,11/01/2011,313886,937.5,Revenue,Ffox Software Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Operational Staff,1001,J FRANKLIN W/E 02/01/11,11/01/2011,313930,1197,Revenue,Sanderson Recruitment Plc
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,P HOOLE W/E 12/12/10,11/01/2011,313883,955.5,Revenue,G2 Recruitment Solutions Ltd
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,11/01/2011,314005,605.34,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,12/01/2011,313543,957,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,12/01/2011,314076,1258.19,Redacted,Redacted
Gloucester City Council,23UE,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4703,12/01/2011,314074,1189,Capital,Stroud Stairlifts
Gloucester City Council,23UE,Guildhall Events,LA200,Artists Fees,5355,Security Charges - December 2010,12/01/2011,314042,1609.39,Revenue,Ads Security
Gloucester City Council,23UE,Guildhall Events,LA200,Artists Fees,5355,Security Services - November 2010,12/01/2011,314041,1412.51,Revenue,Ads Security
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,12/01/2011,314067,2650,Redacted,Redacted
Gloucester City Council,23UE,Tourism Marketing,LT100,Contract Cleaning,3620,Cleaning and Maintenance - November 2010,12/01/2011,314048,629.67,Revenue,Rentokil Initial
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,Commission - Christmas Concert,12/01/2011,314063,-15.6,Revenue,Saint Cecilia Singers
Gloucester City Council,23UE,Depot,PY109,Contract Payments,20,EASTERN AVE DEPOT - J LUCKETT,12/01/2011,313853,831,Capital,Julian Stokes Management Ltd
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,MAIL COLLECTIONS - ADAM CHALMERS,12/01/2011,313360,500,Revenue,Royal Mail S.Wales & South West
Gloucester City Council,23UE,Legal Services,RS200,Publications,5060,ENCYCLOPEDIA HIGHWAY LAW -I MOSELEY,12/01/2011,313860,1055,Revenue,Sweet & Maxwell Ltd
Gloucester City Council,23UE,Financial Services,RT200,Stationery,5302,REF INV 948095072,12/01/2011,3075,-5.8,Revenue,Office Depot Uk Ltd
Gloucester City Council,23UE,Housing Benefits Admin,RT620,Computer Software Maintenance,5427,#EMPTY,12/01/2011,312770,1809.21,Revenue,Civica Uk Ltd
Gloucester City Council,23UE,Corporate Income,RT630,Security Services Fees,5351,#EMPTY,12/01/2011,314057,749,Revenue,The Safe Shop Ltd
Gloucester City Council,23UE,Debtors,RT640,Computer Software Maintenance,5427,#EMPTY,12/01/2011,314059,1540,Revenue,Ash Information Systems Ltd
Gloucester City Council,23UE,Council Tax Collection,RT680,Postages,5400,#EMPTY,12/01/2011,314082,642.85,Revenue,Royal Mail S.Wales & South West
Gloucester City Council,23UE,Council Tax Collection,RT680,Fees For Services Received,5350,#EMPTY,12/01/2011,314050,1365,Revenue,Strata Marketing
Gloucester City Council,23UE,Council Tax Collection,RT680,Printing,5300,#EMPTY,12/01/2011,314078,556.4,Revenue,Ricoh Uk Ltd
Gloucester City Council,23UE,Council Tax Collection,RT680,Computer Software Maintenance,5427,#EMPTY,12/01/2011,312770,1809.22,Revenue,Civica Uk Ltd
Gloucester City Council,23UE,Area Based Grant,ZR423,Redacted,Redacted,Redacted,12/01/2011,314069,2494.76,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,13/01/2011,314169,600,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,13/01/2011,314169,500,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,13/01/2011,314167,500,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,13/01/2011,314171,500,Redacted,Redacted
