Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice no S2O1601 Jan 2020 mi permit transaction charges,25/02/2020,804.66,General Fund,Chipside Ltd,17117,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice S201659 merchant id charges for Mi Permit,25/02/2020,312.97,General Fund,Chipside Ltd,17117,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,IPS Invoice Jan 202  INV-1543 Gloucester CC - secure credit card gateway Fee Gloucester CC - DMS Jan 2020,06/02/2020,3995.7,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Invoice no 22907 refill of grit bins,12/02/2020,237.5,General Fund,Ken Pink Plant Hire Ltd,19344,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Revised charge on invoice SPC1014130 raised on PNR003568,06/02/2020,393.52,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,October Invoice SP1014089 Saba parking enforcement contract,06/02/2020,16833.94,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,November 2019 Invoice SP1014478 Saba parking enforcement Contract,06/02/2020,18058.41,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,credit note SPC001308 clears this,10/02/2020,18171.82,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,credit re invoice SPI014232,10/02/2020,-18171.82,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Credit re invoice SPI014089,10/02/2020,-16833.94,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Credit note SPC001253 clears this,10/02/2020,16833.94,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Eastgate Centre Number of paystations on site requiring an upgrade: Two,10/02/2020,1100,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3025,Equipment Furniture Materials,114a,2 x 100 No Plain Mifare cards ,12/02/2020,210,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Kings walk- out of contract call out and engineer for 1 hour,12/02/2020,350,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Please see quote for a replacement Complete CCV Unit and CCV Power Supply,21/02/2020,2080,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,Jan-20,10/02/2020,15,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,Jan-20,10/02/2020,20,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,03/02/2020,0,General Fund,Bristow & Sutor,17065,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,17/02/2020,0,General Fund,Bristow & Sutor,17065,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,25/02/2020,3.5,General Fund,REDACTED,80219,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,26/02/2020,3.33,General Fund,REDACTED,80223,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,21/02/2020,6,General Fund,REDACTED,80215,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Tariff Savings January 20 - Great Western Road,05/02/2020,13.85,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Tariff Savings January 20 - Sinope Street,05/02/2020,13.85,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Consumption Savings January 20-Multi Storey car park longsmith street,06/02/2020,3.61,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Jan-20,19/02/2020,1482.35,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Eastgate car park office. replace faulty room heater - call out,18/02/2020,144,General Fund,TESN Projects Limited,77876,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Kings walk car park. provide temporary power for cctv demonstration,18/02/2020,120,General Fund,TESN Projects Limited,77876,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Westgate street car park works,26/02/2020,451.54,General Fund,TESN Projects Limited,77876,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Westgate street car park. Take down and renew damaged height barrier,26/02/2020,1165,General Fund,TESN Projects Limited,77876,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Great western road car park. Supply and fit new black bollards to car park as listed on monthly estate inspection list,26/02/2020,1556,General Fund,TESN Projects Limited,77876,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths car park. Attend to site and make safe smashed lights. Supply and fit 4 new 1.8m lights to ground and first floor,26/02/2020,514,General Fund,TESN Projects Limited,77876,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park Hampden Way Water charges to 7th February 2020,26/02/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Ladybellegate St Water charges to 7th February 2020,26/02/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Station Road Water charges to 7th February 2020,26/02/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Westgate St Water charges to 7th February 2020,26/02/2020,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate St rooftop car park Water charges to 7th February 2020,26/02/2020,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park Water charges to 7th February 2020,26/02/2020,72.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park Water charges to 7th February 2020,26/02/2020,100.92,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park Water charges to 7th February 2020,26/02/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multi storey car park Water charges to 7th February 2020,26/02/2020,787.6,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street Multi-Storey car park Water charges to 7th February 2020,26/02/2020,110.66,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park Water charges to 7th February 2020,26/02/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,GLCTY162 Electric 202001 1668313 Car Parking UMS,24/02/2020,17.09,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,GLCTY162 Electric 202001 1668397 Car Parking UMS,24/02/2020,78.18,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,GLCTY162 Electric 202001 1668398 Car Parking UMS,24/02/2020,11.78,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,GLCTY162 Electric 202001 1668612 Longsmith Street,24/02/2020,938.33,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,GLCTY162 Electric 202001 1669019 Eastgate Complex,24/02/2020,1004.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,GLCTY162 Electric 202001 1669020 Eastgate Complex,24/02/2020,551.94,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5312,03/02/2020,829.5,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5356,04/02/2020,1378.2,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5309,06/02/2020,864.45,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,06/02/2020,5763,Capital Programme,REDACTED,78997,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5312,03/02/2020,5530,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5356,03/02/2020,9188,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant - remedial works to bathroom,17/02/2020,2827.82,Capital Programme,B&M Babbage & Co Ltd,79627,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF 5360,24/02/2020,1050,Capital Programme,A&E Designs,77900,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF 5346,24/02/2020,1265.52,Capital Programme,Idapt LLP,80144,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5346,24/02/2020,560,Capital Programme,ISO Property Developments Ltd,80161,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant  MDF5360,24/02/2020,7000,Capital Programme,L S W Electrical,80187,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Fisabled Facilities Grant for Straight stair lift. MDF5409,11/02/2020,1765,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5429 STAIRLIFT INSTALLATION,24/02/2020,1214,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5346,24/02/2020,2975,Capital Programme,Tvm Cheltenham Ltd,20161,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Environmental Consultancy Services For October 2019 Invoice number GCC1910,11/02/2020,8190,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Environmental Consultancy Services For November 2019 Invoice number GCC1911,11/02/2020,7770,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Cut and collect - Armscroft Park,10/02/2020,800,Capital Programme,Glebe Contractors,17165,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Investigate and provide report with recommendations regarding the health of mature hornbeam in St Michael`s Square.,19/02/2020,350,Capital Programme,B J Unwin Forestry Consultancy,80038,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Parry Hall Playing Fields, Tredworth Gloucester, 2no Acer platanoides autumn blaze & 1no Acer platanoides Emerald queen, 14/16 extra heavy standards, double staked with extra stakes and 1.2m weldmesh guards, watering tubes and 6 watering visits",19/02/2020,1344,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Sebert Street rec 1no Acer platanoides Emerald Queen, 1no Autumn Blaze, 1no Liquidamber styraciflua. 14/16 extra heavy standards, double staked with extra stakes and 1.2m weld mesh guard, watering tubes and 6 watering visits during 2020",24/02/2020,1344,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Tree planting at Holmleigh Park - 6no Pinus sylvestris (2.5m-3.0m) + 2no Populus nigra Italica (14/16 extra heavy standards). All trees double staked with 2 extra stakes and 1.2m weld mesh guard and watering pipes. 6 watering visits during 2020.,24/02/2020,3314,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Tree Planting at St James` Park, Tredworth, Gloucester 3no Pyrus Chanticleer 14/16 Extra Heavy Stnd, all double staked with extra 2 stakes and 1.2m weld mesh guard, watering tubes and 6 watering visits during 2020",24/02/2020,1224,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Stump grinding operations adjacent to 36 Great Grove,25/02/2020,250,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,100no Rubberloc� Spacer Sleeve - SLV230 30 cm x 40 mm 3no Rubberloc� Standard Tree Belting - S2 35 mm x 10 m 50no Welded Mesh Tree Guards - 1.2 m x 300 mm 1no pallet of 60 mm Machine Rounded Tree Stakes - 1.2m(Pallet of 298 Stakes),18/02/2020,1159,Capital Programme,Maxwell Amenity Ltd,16857,
