2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Blackfriars Weddings,GH011,Catering Provisions,3103,29/07/2019,26/07/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",59.99,Pound Sterling (826),1.000000000,59.99,Debit,35377759208090287126224,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars Weddings,GH011,Catering Provisions,3103,02/08/2019,01/08/2019,TESCO STORE 2581,GLOUCESTER,GBR,GL1 2SR,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",9.99,Pound Sterling (826),1.000000000,9.99,Debit,15377759214030079402080,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,External Training Course Fees,0550,02/08/2019,01/08/2019,CPLTRAINING,441506506910,GBR,CH411FN,REDACTED,556*********1155,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",168.00,Pound Sterling (826),1.000000000,168.00,Debit,85130089213930667549024,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,08/07/2019,06/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,15.90,Pound Sterling (826),1.000000000,15.90,Debit,55204729187200677605548,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,09/07/2019,08/07/2019,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,25.69,Pound Sterling (826),1.000000000,25.69,Debit,85481479190153947861458,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,10/07/2019,09/07/2019,FACEBK Y6M5XMJ5M2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,6.23,Pound Sterling (826),1.000000000,6.23,Debit,15265679190000050463545,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,11/07/2019,10/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,9.39,Pound Sterling (826),1.000000000,9.39,Debit,55204729191200546859585,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,15/07/2019,12/07/2019,FACEBK ZG32TLSLC2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,17.00,Pound Sterling (826),1.000000000,17.00,Debit,15265679193000159141544,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,16/07/2019,15/07/2019,FACEBK MEE8KMALC2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,17.00,Pound Sterling (826),1.000000000,17.00,Debit,15265679196000029053728,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Road Fund License,2101,17/07/2019,16/07/2019,DVLA VEHICLE TAX,SWANSEA,,SA7 0EE,REDACTED,556*********8997,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,162.50,Pound Sterling (826),1.000000000,162.50,Debit,85481479198156067930096,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/07/2019,18/07/2019,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8997,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,24.41,Pound Sterling (826),1.000000000,24.41,Debit,55425449199200591920829,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/07/2019,18/07/2019,FACEBK *4AUXZNJ9X2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8997,7311,ADVERTISING SERVICES,92.69,Pound Sterling (826),1.000000000,92.69,Debit,55204729199200578727082,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,24/07/2019,23/07/2019,FACEBK 2YNU3M6LC2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,15.00,Pound Sterling (826),1.000000000,15.00,Debit,15265679204000061383736,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,29/07/2019,26/07/2019,PAYPAL *VARCHEP,35314369001,GBR,TW91EH,REDACTED,556*********8997,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,4.16,Pound Sterling (826),1.000000000,4.16,Debit,85130089207929433764931,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,29/07/2019,26/07/2019,ETSY.COM - MULTIPLE SH,ETSY.COM,IRL,,REDACTED,556*********8997,5699,MISCELLANEOUS APPAREL AND ACCESSORY STOR,10.45,Pound Sterling (826),1.000000000,10.45,Debit,35377779208090354177637,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,01/08/2019,31/07/2019,FACEBK PCJNKMNKC2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,15.00,Pound Sterling (826),1.000000000,15.00,Debit,15265679212000085923848,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/08/2019,31/07/2019,FACEBK 6ET57NE5M2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,73.77,Pound Sterling (826),1.000000000,73.77,Debit,15265679212000331663529,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,02/08/2019,02/08/2019,FACEBK QVE39MSKC2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,6.38,Pound Sterling (826),1.000000000,6.38,Debit,15265679213000286753738,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,02/08/2019,01/08/2019,TECHNICALSTAGECOUK,LEEDS,,LS25 6NS,REDACTED,556*********8997,5732,ELECTRONIC SALES,156.00,Pound Sterling (826),1.000000000,156.00,Debit,85481479214160332305498,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,05/07/2019,04/07/2019,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",87.85,Pound Sterling (826),1.000000000,87.85,Debit,25425159186030193821817,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,30/07/2019,29/07/2019,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",9.80,Pound Sterling (826),1.000000000,9.80,Debit,25425159211000215202774,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,01/08/2019,31/07/2019,TIMPSON LTD,GLOUCESTER,,GL11RW,REDACTED,556*********4301,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",32.00,Pound Sterling (826),1.000000000,32.00,Debit,85481479212159946754960,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,02/08/2019,31/07/2019,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL11SL,REDACTED,556*********4301,5722,HOUSEHOLD APPLIANCE STORES,21.00,Pound Sterling (826),1.000000000,21.00,Debit,85481479213160060756954,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,02/08/2019,01/08/2019,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",15.27,Pound Sterling (826),1.000000000,15.27,Debit,15377759214030058593289,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Asset Management,AM035,Hospitality & Refreshments,3104,04/07/2019,03/07/2019,MARKS&SPENCER PLC,GLOUCESTER,GBR,GL1 1PH,REDACTED,556*********4234,5411,"GROCERY STORES, SUPERMARKETS",30.75,Pound Sterling (826),1.000000000,30.75,Debit,35377759185020228018070,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Support,BI004,Stationery,3201,09/07/2019,08/07/2019,A2B OFFICE SUPPLIES,LANCASHIRE,LND,BL9 8NT,REDACTED,556*********4234,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,23.15,Pound Sterling (826),1.000000000,23.15,Debit,85383909189000002753252,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Planning Policy & Heritage,PL004,Mileage and Travel Allowances,2401,19/07/2019,18/07/2019,SMC COACH HIRE LTD,MANCHESTER,LND,M4 6JG,REDACTED,556*********4234,7991,TOURIST ATTRACTIONS AND EXHIBITS,395.00,Pound Sterling (826),1.000000000,395.00,Debit,85383909199000003054575,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Equipment and Furniture,3001,30/07/2019,29/07/2019,iStock.com,INTERNET,,D18,REDACTED,556*********4234,7333,"COMMERCIAL PHOTOGRAPHY, ART, AND GRAPHICS",8.40,Pound Sterling (826),1.000000000,8.40,Debit,05184899210008875271091,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Democratic Services,DS003,Public Transport - Staff,2402,01/08/2019,31/07/2019,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,18.75,Pound Sterling (826),1.000000000,18.75,Debit,85130089212930646641653,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Hospitality & Refreshments,3104,04/07/2019,03/07/2019,WWW.JANESPANRTY.CO.UK,INTERNET,GBR,GL2 5DQ,REDACTED,556*********6959,5462,BAKERIES,127.24,Pound Sterling (826),1.000000000,127.24,Debit,05272469185910004390914,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Hospitality & Refreshments,3104,04/07/2019,03/07/2019,WWW.JANESPANRTY.CO.UK,INTERNET,GBR,GL2 5DQ,REDACTED,556*********6959,5462,BAKERIES,119.44,Pound Sterling (826),1.000000000,119.44,Debit,05272469185910004391631,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Hospitality & Refreshments,3104,04/07/2019,03/07/2019,WWW.JANESPANRTY.CO.UK,INTERNET,GBR,GL2 5DQ,REDACTED,556*********6959,5462,BAKERIES,-7.80,Pound Sterling (826),1.000000000,-7.80,Credit,05272469185910004394007,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/07/2019,09/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,64.00,Pound Sterling (826),1.000000000,64.00,Debit,55504439190298170040898,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/07/2019,09/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,418.00,Pound Sterling (826),1.000000000,418.00,Debit,55504439190298170030949,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/07/2019,09/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,64.00,Pound Sterling (826),1.000000000,64.00,Debit,55504439190298169987455,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/07/2019,09/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,418.00,Pound Sterling (826),1.000000000,418.00,Debit,55504439190298169935561,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/07/2019,10/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,64.00,Pound Sterling (826),1.000000000,64.00,Debit,55504439191298177703935,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/07/2019,12/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,187.00,Pound Sterling (826),1.000000000,187.00,Debit,55504439193298196268462,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/07/2019,15/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,89.00,Pound Sterling (826),1.000000000,89.00,Debit,55504439196298114611535,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/07/2019,15/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,89.00,Pound Sterling (826),1.000000000,89.00,Debit,55504439196298114563942,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/07/2019,16/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,563.00,Pound Sterling (826),1.000000000,563.00,Debit,55504439197298122395294,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/07/2019,16/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,563.00,Pound Sterling (826),1.000000000,563.00,Debit,55504439197298122394990,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/07/2019,19/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,341.00,Pound Sterling (826),1.000000000,341.00,Debit,55504439200298147380268,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,General Supplies/Materials,3025,24/07/2019,23/07/2019,Amazon Prime*MH1HH7A54,amzn.co.uk/pm,LUX,L2338,REDACTED,556*********6959,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,7.99,Pound Sterling (826),1.000000000,7.99,Debit,55204729204200666611266,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/07/2019,23/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,710.00,Pound Sterling (826),1.000000000,710.00,Debit,55504439204298172187501,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/07/2019,23/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,207.00,Pound Sterling (826),1.000000000,207.00,Debit,55504439204298172275074,02/08/2019,GLOUCESTER CC
