2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/11/2020,10/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,263.08,Pound Sterling (826),1.000000000,263.08,Debit,55504430315298161972330,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2020,11/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,61.17,Pound Sterling (826),1.000000000,61.17,Debit,55504430316298165884365,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2020,12/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,211.06,Pound Sterling (826),1.000000000,211.06,Debit,55504430317298169493196,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/11/2020,13/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,140.71,Pound Sterling (826),1.000000000,140.71,Debit,55504430318298173459331,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/11/2020,13/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,35.68,Pound Sterling (826),1.000000000,35.68,Debit,55504430318298173460891,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/11/2020,13/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157.02,Pound Sterling (826),1.000000000,157.02,Debit,55504430318298173480923,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/11/2020,12/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-32.99,Pound Sterling (826),1.000000000,-32.99,Credit,55504430318812248121443,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/11/2020,16/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,239.61,Pound Sterling (826),1.000000000,239.61,Debit,55504430321298183074455,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/11/2020,17/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,31.6,Pound Sterling (826),1.000000000,31.6,Debit,55504430322298186886755,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/11/2020,17/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,209.02,Pound Sterling (826),1.000000000,209.02,Debit,55504430322298186887605,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/11/2020,17/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,210.04,Pound Sterling (826),1.000000000,210.04,Debit,55504430322298186893637,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/11/2020,17/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,209.02,Pound Sterling (826),1.000000000,209.02,Debit,55504430322298186902107,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/11/2020,18/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,252.88,Pound Sterling (826),1.000000000,252.88,Debit,55504430323298190738009,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/11/2020,19/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,34.66,Pound Sterling (826),1.000000000,34.66,Debit,55504430324298194503903,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/11/2020,19/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,30.58,Pound Sterling (826),1.000000000,30.58,Debit,55504430324298194488113,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/11/2020,19/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,480.27,Pound Sterling (826),1.000000000,480.27,Debit,55504430324298194490770,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,23/11/2020,20/11/2020,NX Website,BIRMINGHAM,,B5 6DD,REDACTED,556*********6959,4131,"BUS LINES, CHARTERS, TOUR BUSES",57.5,Pound Sterling (826),1.000000000,57.5,Debit,85481470326270934499153,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/11/2020,24/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,206.98,Pound Sterling (826),1.000000000,206.98,Debit,55504430329298112381155,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/11/2020,25/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,232.48,Pound Sterling (826),1.000000000,232.48,Debit,55504430330298116437679,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/11/2020,24/11/2020,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,840.22,Pound Sterling (826),1.000000000,840.22,Debit,55504430331110236082427,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/12/2020,30/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,33.64,Pound Sterling (826),1.000000000,33.64,Debit,55504430335298137305934,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/12/2020,30/11/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,33.64,Pound Sterling (826),1.000000000,33.64,Debit,55504430335298137298469,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,05/11/2020,04/11/2020,Amazon Prime*M71F09LA4,amzn.co.uk/pm,LUX,L2338,REDACTED,556*********3063,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,96,Pound Sterling (826),1.000000000,96,Debit,52692010309200552314046,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,11/11/2020,10/11/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,5.95,Pound Sterling (826),1.000000000,5.95,Debit,52692010315200050144624,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,11/11/2020,09/11/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,13.99,Pound Sterling (826),1.000000000,13.99,Debit,85389240315044225505165,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Robinswood All Paths Project,XCRPP,Contract Works/Services,9001,25/11/2020,24/11/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,185.46,Pound Sterling (826),1.000000000,185.46,Debit,52692010329200889198829,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,ICT New System Software,3522,27/11/2020,26/11/2020,TECHED MARKETING,PEWSEY,LND,SN9 5HU,REDACTED,556*********3063,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",69.6,Pound Sterling (826),1.000000000,69.6,Debit,85383900331000003624599,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,30/11/2020,27/11/2020,eBay O*25-06137-77994,Luxembourg,LUX,2449,REDACTED,556*********3063,5311,DEPARTMENT STORES,574.08,Pound Sterling (826),1.000000000,574.08,Debit,15265670332004343158720,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Membership & Subscriptions,3403,04/11/2020,03/11/2020,WWW.DIGITALPRINTING.CO,02890222111,,BT3 9JP,REDACTED,556*********1585,7338,QUICK-COPY AND REPRODUCTION SERVICES,27.54,Pound Sterling (826),1.000000000,27.54,Debit,55504430308295334642146,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Cafe,GH005,Equipment and Furniture,3001,12/11/2020,11/11/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********1585,5999,MISCELLANEOUS AND RETAIL STORES,9.94,Pound Sterling (826),1.000000000,9.94,Debit,52692010316200398414266,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Cinema,GH003,Equipment and Furniture,3001,16/11/2020,13/11/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********1585,5999,MISCELLANEOUS AND RETAIL STORES,12.82,Pound Sterling (826),1.000000000,12.82,Debit,85389240318045282769856,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,External Training Course Fees,0550,17/11/2020,16/11/2020,EB *GEM MEMBERSHIP AND,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********1585,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,5.98,Pound Sterling (826),1.000000000,5.98,Debit,15424520322000153343490,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,18/11/2020,18/11/2020,MailChimp,30308,GA,30308,REDACTED,556*********1585,5818,DIGITAL GOODS - MULTI-CATEGORY,48.16,Pound Sterling (826),1.000000000,48.16,Debit,15270210323000056537455,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,20/11/2020,19/11/2020,HIRE STATION LTD,01159737400,,NG10 3FZ,REDACTED,556*********1585,7394,"EQUIP RENTALS & LEASING SERVICES, TOOL RENTAL, FURNITURE RENTAL",100,Pound Sterling (826),1.000000000,100,Debit,55504430324071235301474,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,23/11/2020,20/11/2020,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********1585,5200,HOME SUPPLY WAREHOUSE STORES,71.77,Pound Sterling (826),1.000000000,71.77,Debit,85481470326270911955318,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Stationery,3201,23/11/2020,20/11/2020,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********1585,5200,HOME SUPPLY WAREHOUSE STORES,3.99,Pound Sterling (826),1.000000000,3.99,Debit,85481470326270911955318,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,23/11/2020,20/11/2020,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********1585,5200,HOME SUPPLY WAREHOUSE STORES,46,Pound Sterling (826),1.000000000,46,Debit,85481470326270911955342,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Cinema,GH003,Equipment and Furniture,3001,23/11/2020,20/11/2020,STG-ELECTRIC.CO.UK,BRISTOL,,BS34 5TA,REDACTED,556*********1585,5722,HOUSEHOLD APPLIANCE STORES,36.47,Pound Sterling (826),1.000000000,36.47,Debit,85481470326270830956827,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Cinema,GH003,Equipment and Furniture,3001,23/11/2020,20/11/2020,Premier Farnell,Preston,GBR,LS12 2NE,REDACTED,556*********1585,5065,ELECTRICAL PARTS AND EQUIPMENT,31.75,Pound Sterling (826),1.000000000,31.75,Debit,85130080327046031491488,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Professional Membership & Subscriptions,3403,26/11/2020,25/11/2020,CLOTC,LONDON,GBR,EC4A 1QL,REDACTED,556*********1585,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,63,Pound Sterling (826),1.000000000,63,Debit,15425150331020033860897,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Events,3070,30/11/2020,27/11/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********1585,5999,MISCELLANEOUS AND RETAIL STORES,62.48,Pound Sterling (826),1.000000000,62.48,Debit,85389240332047517406454,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,30/11/2020,27/11/2020,HIRE STATION LTD,01159737400,,NG10 3FZ,REDACTED,556*********1585,7394,"EQUIP RENTALS & LEASING SERVICES, TOOL RENTAL, FURNITURE RENTAL",14,Pound Sterling (826),1.000000000,14,Debit,55504430332071251890574,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Events,GH008,Advertising & Publicity/Lantern Procession,3404/C292,02/12/2020,01/12/2020,WWW.SOLOPRESS.COM,SOUTHEND-ON-S,,SS2 5QF,REDACTED,556*********1585,2741,MISCELLANEOUS PUBLISHING & PRINTING,45.18,Pound Sterling (826),1.000000000,45.18,Debit,55541960337465000884811,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,02/12/2020,01/12/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********1585,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,36,Pound Sterling (826),1.000000000,36,Debit,05272460337910015372832,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,Cleaning Services & Materials,1500,04/11/2020,03/11/2020,B&M 448 - CONEY HILL,CONEY HILL,GBR,GL4 3BY,REDACTED,556*********0923,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,40.07,Pound Sterling (826),1.000000000,40.07,Debit,05272460309910033023825,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,Grounds Maintenance,1100,23/11/2020,20/11/2020,MORGAN SUPPLIES LIMITE,GLOUCESTER,GBR,GL4 4PF,REDACTED,556*********0923,5211,LUMBER AND BUILDING MATERIALS STORES,12.49,Pound Sterling (826),1.000000000,12.49,Debit,05272460326910003014860,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Cemeteries,CC004,Books & Publications,3401,23/11/2020,20/11/2020,PROPER JOB - GLOUCESTE,GLOUCESTER,GBR,GL4 3EA,REDACTED,556*********0923,5251,HARDWARE STORES,42.97,Pound Sterling (826),1.000000000,42.97,Debit,05272460326910013350650,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,Grounds Maintenance,1100,25/11/2020,24/11/2020,TOOLSTATION LTD,GLOUCESTER,,GL4 3HX,REDACTED,556*********0923,5211,LUMBER AND BUILDING MATERIALS STORES,27.92,Pound Sterling (826),1.000000000,27.92,Debit,85481470330271669560023,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Cemeteries,CC004,Books & Publications,3401,27/11/2020,26/11/2020,PROPER JOB - GLOUCESTE,GLOUCESTER,GBR,GL4 3EA,REDACTED,556*********0923,5251,HARDWARE STORES,59.98,Pound Sterling (826),1.000000000,59.98,Debit,05272460332910023331536,02/12/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Cemeteries,CC004,General Supplies/Materials,3025,30/11/2020,28/11/2020,PROPER JOB - GLOUCESTE,GLOUCESTER,GBR,GL4 3EA,REDACTED,556*********0923,5251,HARDWARE STORES,55.91,Pound Sterling (826),1.000000000,55.91,Debit,05272460334910013352227,02/12/2020,GLOUCESTER CITY COUNCIL
