2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Herbert Reception Upgrade,RY201,Contract Payments,20,Retention - Reception Refurbishment,03/08/2015,405821,4478.98,CAP,Pj Engineering Consultants Ltd,14428W
Gloucester City Council,23UE,Shopmobility,PE200,Maintenance Of Equipment,5030,Various Reapirs,03/08/2015,405571,1015.48,NET,Disabled Care & Mobility,12675V
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Materials For Sale,5080,Tickets May 2015,03/08/2015,404490,5398.2,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Sale Of Goods And Services,9230,Tickets May 2015,03/08/2015,404490,-449.85,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,23UE,Building Control,PT400,Advertising And Publicity,5702,Advertisement 16/07/2015,04/08/2015,405514,175.3,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,Temporary staff w/e 05/07/2015,04/08/2015,405511,375.36,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,Temporary staff w/e 05/07/2015,04/08/2015,405512,351.9,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Cemeteries,HC300,Grave Indicators,5054,Plaques,04/08/2015,405651,732,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,Various Items,04/08/2015,405652,46.94,NET,Spaldings,48759Y
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,04/08/2015,405710,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,04/08/2015,405711,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,County Council Precept,7460,SEPTEMBER 2015 PRECEPT PAYMENT,04/08/2015,405925,3893978.2,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Nndr Central Share,7474,BRR POOLING PAYMENT GC LOCAL SHARE,04/08/2015,405915,421339,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Nndr Tariff,7473,BRR POOLING PAYMENT GCBRR5,04/08/2015,405920,1320307,NET,Stroud District Council,74737T
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Police Precept,7461,SEPTEMBER 2015 PRECEPT PAYMENT,04/08/2015,405929,741766.3,NET,"Police & Crime Commissioner, Gloucestershire",49521B
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Stationery,04/08/2015,405674,54.16,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Stationery,04/08/2015,405675,2.58,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Uniforms,5201,Jacket,04/08/2015,405658,54.95,NET,Meltemi Company Clothing Limited,54572N
Gloucester City Council,23UE,Council Streetcare Team,HI101,Contracted Services,6970,55 LTR RECYCLING BOXES,04/08/2015,404511,12007.05,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Contracted Services,6970,wood collection 5/8/2013,04/08/2015,404836,540.58,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Contracted Services,6970,Wood Recycling,04/08/2015,404512,448,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Countryside Unit,LP201,Routine R And M - Vehicles,4011,Various Items,04/08/2015,405638,628.1,NET,Loxston Groundcare,14309F
Gloucester City Council,23UE,Countryside Unit,LP201,Vocational Training,2970,CMA Study Day,04/08/2015,405633,65,NET,Countryside Management Association,56073U
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,Plaques,04/08/2015,405647,58,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,Plaques,04/08/2015,405649,96,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,Plaques,04/08/2015,405650,466,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,National Assist Act Burial Exp,5593,funeral costs,04/08/2015,405627,628,NET,Selim Smith & Co Funeral Directors,15156X
Gloucester City Council,23UE,Crematorium,HC200,National Assist Act Burial Exp,5593,funeral costs,04/08/2015,405672,623,NET,Selim Smith & Co Funeral Directors,15156X
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,Business Rent Grant,04/08/2015,405643,500,NET,The Laundry Lounge,14078B
Gloucester City Council,23UE,Employers Pension Contribs,ZR355,Pension Contribs Incl Backf,2901,Pension deficit for GCC July 2015,04/08/2015,405910,217666.66,NET,Gloucestershire County Council,10614L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,46.88,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,160,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,170,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,440,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Printing,5300,Whats on Booklets,04/08/2015,405661,1153,NET,Paddock Print,03014H
Gloucester City Council,23UE,Hackney Carriages,HL100,Other Minor Supplies Services,5590,Licence Plate Set,04/08/2015,405630,512.9,NET,Mogo Uk,56615B
Gloucester City Council,23UE,Head Of Financial Services,GO100,Vocational Training,2970,training course fees,04/08/2015,405624,300,NET,Lg Futures,11251S
Gloucester City Council,23UE,Hillfield Gardens S106,LY112,Contract Payments,20,Melcourt Spruce Ornamental Mulch,04/08/2015,405548,2336,CAP,D R Howse Services,13597E
Gloucester City Council,23UE,Hillfield Gardens Sensory Gard,LY146,Contract Payments,20,Retention - Sensory Gardens,04/08/2015,405549,503.58,CAP,D R Howse Services,13597E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,272.72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,231.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2015,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,6 SOMERSET PLACE,04/08/2015,405270,1810,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Internal Health & Safety,EH110,Other Minor Supplies Services,5590,Servicare Renewal 15/16,04/08/2015,405552,145,NET,Evac+Chair International Ltd,10907S
Gloucester City Council,23UE,Internal Health & Safety,EH110,Other Minor Supplies Services,5590,Servicare Renewal 15/16,04/08/2015,405553,90,NET,Evac+Chair International Ltd,10907S
Gloucester City Council,23UE,Internal Health & Safety,EH110,Other Minor Supplies Services,5590,Servicare Renewal 15/16,04/08/2015,405554,90,NET,Evac+Chair International Ltd,10907S
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,20,Kings Quarter Planning Fees,04/08/2015,405696,25765.5,CAP,Gva Grimley,56359W
Gloucester City Council,23UE,Marketing Gloucester Charges,RC433,Events,5952,Event Programme 15/16,04/08/2015,405569,40000,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay -Admin /Prof Staff,2601,temporary staff 24/04/15,04/08/2015,405061,2100.3,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Coach Hire 15/07/2015,04/08/2015,405634,210,NET,Swanbrook Transport Ltd,15769E
Gloucester City Council,23UE,Tic Stamp Sales,LT102,Postages,5400,Postcard Stamp,04/08/2015,405629,180,NET,Universal Mail United Kingdom Ltd,14283Y
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,Fuel,04/08/2015,405695,218.73,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Fees For Services Received,5350,Staff Memberships June 2015,05/08/2015,405677,609,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Restricted Mobile App 15/16,05/08/2015,405971,1250,NET,Modern Mindset Ltd,11065J
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Support Fee 15/16,05/08/2015,405970,7010,NET,Modern Mindset Ltd,11065J
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Printing,5300,City museum JUL-DEC15 whats on guide,05/08/2015,404690,1140,NET,Paddock Print,03014H
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,05/08/2015,405639,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,05/08/2015,405640,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,05/08/2015,405641,47.22,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,05/08/2015,405642,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Paper,05/08/2015,405678,519.7,NET,Premier Paper Group Ltd,09166Y
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Stationery,05/08/2015,405676,16.05,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,05/08/2015,405825,18,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Council Streetcare Team,HI101,General Repair/Maint Buildings,3000,Various Items,05/08/2015,405682,205.47,NET,Ppg Architectural Coatings Uk Limited,04709C
Gloucester City Council,23UE,Folk Museum,LM210,Printing,5300,City museum JUL-DEC15 whats on guide,05/08/2015,404690,1140,NET,Paddock Print,03014H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/08/2015,REDACTED,2500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/08/2015,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/08/2015,REDACTED,320,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/08/2015,REDACTED,680.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/08/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Sound Desks,LY059,Contract Payments,20,Speakers,05/08/2015,404334,10741.17,CAP,Unique Sound Systems,59571S
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/08/2015,REDACTED,190,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Marketing Gloucester Charges,RC433,Events,5952,Three Choirs Festival Grant 2014,05/08/2015,405568,5000,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,Meet & Greet,FP309,Other Minor Income,9900,July 2015 advert,05/08/2015,404868,100,NET,Gtw Media Ltd,14516Y
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,20,SIGNS,05/08/2015,405012,70.3,CAP,Severn Signs Ltd,49841D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/08/2015,REDACTED,152.9,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,Various Items,05/08/2015,405681,166,NET,Elgate,11620G
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO JULY 2015,05/08/2015,405723,7792.67,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,temporary staff w/e 12/07/2015,06/08/2015,405545,1640.35,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,temporary staff w/e 19/07/2015,06/08/2015,405631,1374.7,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,175,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,-21.88,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Computer Software Maintenance,5427,Processing Fees Nov 14,06/08/2015,396540,1303.67,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Fees July 2015,06/08/2015,406032,379.04,NET,Dr R W Bell,01571P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Fees July 2015,06/08/2015,406033,743.84,NET,Dr D Martin,00890P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Fees July 2015,06/08/2015,406034,1150.72,NET,Dr C M Stretton,00306P
Gloucester City Council,23UE,Development Management,PT200,Fees For Services Received,5350,Services,06/08/2015,405973,1200,NET,Albion Planning Consultants Ltd,15484A
Gloucester City Council,23UE,Dog Warden,HE400,Other Minor Supplies Services,5590,Stray Dogs 07/05/2015,06/08/2015,405720,102.5,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Financial Services,RT200,Subscriptions,5600,Public Admin Licences,06/08/2015,405962,4659.06,NET,Cla (The Copyright Licensing Agency Limited),15958Z
Gloucester City Council,23UE,Food Safety,HE100,Fees For Services Received,5350,Laundry July 2015,06/08/2015,405983,15,NET,Iron Maidens,02180Y
Gloucester City Council,23UE,Green Garden Waste,HI105,Basic Pay - Temporary Staff,2751,temporary staff w/e 24/07/2015,06/08/2015,405974,566.47,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,Food,06/08/2015,405995,86.39,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,1000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,260,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,368.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,530,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,4.1,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Registration Of Electors,RS400,Postages,5400,Mail,06/08/2015,405980,796.77,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Registration Of Electors,RS400,Postages,5400,Postal Voting  Fees,06/08/2015,405957,1863,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Cleaning / Domestic Equipment,5011,Services August 2015,06/08/2015,405646,18.93,NET,Initial Washroom Solutions,06143R
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/08/2015,405982,217.91,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/08/2015,405984,260.12,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,06/08/2015,406005,259.09,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,277,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/08/2015,REDACTED,-23.08,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Blackfriars,LA609,Security Services Fees,5351,Door Staff July 2015,07/08/2015,405978,250,NET,Nsgl Ltd (Security Acct),12539E
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Annual Service Charge,07/08/2015,406071,4825,NET,Rol Solutions Ltd T/A Govmetric,14158C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Telephones And Fax,5410,ACCT VP75978270,07/08/2015,405085,2197.94,NET,British Telecommunications Plc,56854E
Gloucester City Council,23UE,City Centre Cctv System,PY275,Contract Payments,20,General Waste,07/08/2015,405862,180,CAP,Archer Recycling,11021G
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,Stickers,07/08/2015,399294,326.1,NET,Event Merchandising,15519G
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,temporary staff w/e 17/07/2015,07/08/2015,405656,529.25,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 23/07/2015,07/08/2015,405867,175.3,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,MDF5155 INTERIM DFG,07/08/2015,406065,1125,CAP,Tpg Disableaids,51324R
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Capital Intruder & Cctv,19,BLACKFRIARS,07/08/2015,405022,137.86,CAP,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,FOLK MUSEUM,07/08/2015,405004,206.75,NET,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/08/2015,REDACTED,655,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Green Garden Waste,HI105,Basic Pay - Temporary Staff,2751,temporary staff w/e 29/07/2015,07/08/2015,405979,566.47,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Guildhall Events,LA200,Security Services Fees,5351,Door Staff July 2015,07/08/2015,405978,954,NET,Nsgl Ltd (Security Acct),12539E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/08/2015,REDACTED,268,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Operational Equipment <�5000,5012,Rental of Compactor August 2015,07/08/2015,405866,280.56,NET,System Rental Uk Ltd,03239E
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Contracted Services,6970,Aug-15,10/08/2015,406087,54792.25,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,temporary staff w/e 03/05/2015,10/08/2015,405923,1606.2,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,CCTV Moves for PC Matt,10/08/2015,405958,600,NET,Southern Electric Contracting Ltd,08337R
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,Safety Boots,10/08/2015,405532,45,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Cemeteries,HC300,Other Minor Supplies Services,5590,Range Paving Honey,10/08/2015,404562,922.5,NET,Buildbase Ltd,03692D
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Exhibits And Collections,5038,PRINTING,10/08/2015,406086,1820,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post 13/07 - 24/07 2015,10/08/2015,405976,1395.76,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,Revenues & Benefits Services Sept 2015,10/08/2015,405864,137322.7,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,IT Services September 2015,10/08/2015,405865,47916.67,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,10/08/2015,406088,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,10/08/2015,406089,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,Temporary staff w/e 24/07/2015,10/08/2015,405977,441.36,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,ROBINSWOOD HILL CAR PARK,10/08/2015,406085,350,NET,Roadmark Ltd,37743T
Gloucester City Council,23UE,Crematorium,HC200,Cleaning Materials,3600,Toilet Rolls,10/08/2015,405495,66,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,Cleaning Materials,10/08/2015,405509,62.7,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Gates Streets,GY014,Contract Payments,20,Refurb of 14 Bins,10/08/2015,405861,2475,CAP,Environmental Care Advertising Ltd,54093G
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Sla'S,7100B,Advice centres fund 1 of 4,10/08/2015,406114,18953,NET,Gloucester Law Centre,18157R
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/08/2015,REDACTED,383,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Sla'S,7100B,SLA for advice centres 1 of 4,10/08/2015,406112,15504,NET,Gloucester & District Citizens Advice Bureau,07709Y
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/08/2015,REDACTED,714,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/08/2015,REDACTED,242.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/08/2015,REDACTED,119,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/08/2015,REDACTED,396.1,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/08/2015,REDACTED,246.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/08/2015,REDACTED,190.4,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Head Of Regeneration & Eco Dev,GO102,Conference/Meeting Expenses,5510,conference fees,10/08/2015,405527,350,NET,Bcsc,15785G
Gloucester City Council,23UE,Head Of Regeneration & Eco Dev,GO102,Consultants Fees,5349,Professional Fees,10/08/2015,405648,35000,NET,Lda Design Consulting Ltd,03500T
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,10/08/2015,406105,489.44,NET,Barton & Tredworth Developments Ltd,58165T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/08/2015,REDACTED,368.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,10/08/2015,406105,530,NET,Barton & Tredworth Developments Ltd,58165T
Gloucester City Council,23UE,National Express,LT105,Materials For Sale,5080,Jul-15,10/08/2015,405981,12398.85,NET,National Express Ltd,31455K
