Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Gloucester CC - Secure Credit Card Gateway Fee, Gloucester CC - DMS Fee October 2019",25/11/2019,4463.55,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Inv 10361 3rd quarters charges per pcn,13/11/2019,561.30,General Fund,Patrol,17231,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Entry 2 is firing out the tickets too quickly so they are dropping on the floor.  Entry 1 - print is too faded so the paystations cannot read them,05/11/2019,350.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Fault on Eastgate Exit barrier,25/11/2019,275.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,exit machine in Eastgate is not giving receipts. a customer has pulled so hard there is some receipt roll stuck right inside. Attendant has tried to remove but to no avail. New Replacement X56 printer fitted when engineer was onsite,25/11/2019,657.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Kingswalk entry 1 intercom (parking attendant cant here customer, but customer can here parking attendant . Kingswalk entry 2 ticket feed not working properly",27/11/2019,275.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,October 2019,11/11/2019,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,October 2019,11/11/2019,20.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,11/11/2019,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,26/11/2019,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,October 2019,20/11/2019,1148.10,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith multi storey- Consumption Savings October 19,26/11/2019,3.61,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Tariff Savings October 19 - Great Western Road,26/11/2019,13.85,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Tariff Savings October 19 - Sinope Street Car Park,26/11/2019,13.85,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Great Western Road Car park rent 25/12- 24/03/2020,26/11/2019,118.75,General Fund,Telereal Services Ltd,17676,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths Car Park. Supply and install new shelving 30LM as requested.,04/11/2019,564.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Westgate Street Car Park. Attend to site and repair brick walling to toilet ramps. Clear all debris once complete.,04/11/2019,612.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths car park. Attend call out and unblock top level gullies. Flush pipes,05/11/2019,336.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Estate works report remedial works. Car parks as per report carry out remedial work,25/11/2019,2000.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"***St. Michaels car park. Attend to broken barrier, allow to remove right hand post and reset. Straighten out head barrier and fit new strapping. Tarmac base of post/road",25/11/2019,900.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,47-51 Eastgate Street. Attend to call out for leaking drain after jet washing of car park.,25/11/2019,820.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"***Longsmiths car park. Supply and fit 6 number new full fire doors, ironmongery to stairwells as picked up on inspection ",25/11/2019,1447.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Eastgate car park. Attend site and straighten up and weld barrier/bollard,25/11/2019,96.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,credit balance brought forward from previous bill - no details received from Waterplus regarding credited amount,19/11/2019,-11557.28,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges 7/9/19 to 7/10/19,19/11/2019,97.67,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Ladybellgate St water charges 7/9/19 to 7/10/19,19/11/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park water charges 7/9/19 to 7/10/19,19/11/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate St car park water charges 7/9/19 to 7/10/19,19/11/2019,322.31,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park water charges 7/9/19 to 7/10/19,19/11/2019,322.31,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges 7/9/19 to 7/10/19,19/11/2019,70.40,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges 7/9/19 to 7/10/19,19/11/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multi-storey car park water charges 7/9/19 to 7/10/19,19/11/2019,763.56,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park water charges 7/9/19 to 7/10/19,19/11/2019,104.55,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park water charges 7/9/19 to 7/10/19,19/11/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Station Road car park water charges 7/9/19 to 7/10/19,19/11/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park 3005368416 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith St multi storey car park 3005034194 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,108.04,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park: 3007079446 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,72.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden way car park 300536450X acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate Rooftop Car Park: 3005492893 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multi storey car park 3005164438 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,787.60,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Station Road car park: 3005368408 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Westgate Street 3005368394 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park: 3005364445 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,100.92,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park 3006997085 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Ladybellegate St 300700053X acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"MDF5382, Disabled Facilities Grant agent fees for grant works.",21/11/2019,660.00,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"MDF5325, Disabled Facilities Grant, Agent fees, DFG, level access shower",28/11/2019,1005.00,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5375 -Disabled Facilities Grant - Stair lift,28/11/2019,626.44,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"MDF5395, Disabled Facilities Grant, stair lift",28/11/2019,5150.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,28/11/2019,6700.00,Capital Programme,REDACTED,79589,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Agency fee MDF5329 Disabled Facilities Grant Level Access Shower,07/11/2019,930.00,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF 5357,15/11/2019,1146.75,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF 5357,15/11/2019,7645.00,Capital Programme,Assured Bathing Solutions Ltd,18926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5329,07/11/2019,6200.00,Capital Programme,Opus Construction,79164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,13/11/2019,2833.96,Capital Programme,REDACTED,79671,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCAIG/9001,Capital Programme Expend,313e,REDACTED,28/11/2019,1380.00,Capital Programme,REDACTED,17311,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Engineering Consultancy Services - August 2019,13/11/2019,1245.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Engineering Consultancy Services - September 2019,13/11/2019,1635.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Engineering Consultancy Services - October 2019,13/11/2019,1470.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,"As per your tender submission for the ERDF Urban Greening - Sudbrook Naturalisation Project undertake the works as set out within the Scope of Works, Technical Specification and Contract Drawings",19/11/2019,22149.25,Capital Programme,Tilhill Forestry Ltd,79556,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Confirmation order to provide generators and lighting for the demolition open day at Crackers night club and Wessex House.,18/11/2019,215.31,Capital Programme,Ermin Plant Hire & Services Ltd,17539,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,As per your quotation undertake the R&D asbestos survey of Wessex House,20/11/2019,1655.00,Capital Programme,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,As per your quotation of the 29th August 2019 undertake works as set out in the scope of works and associated drawings as part of the Kings Square Enabling works,06/11/2019,44312.64,Capital Programme,Venturer Construction Ltd,79869,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,As per your quotation of the 29th August 2019 undertake works as set out in the scope of works and associated drawings as part of the Kings Square Enabling works,27/11/2019,19183.65,Capital Programme,Venturer Construction Ltd,79869,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,"Reference number 46136436 As per quote undertake permanent disconnection to Wessex House, Great Western Road, Gloucester GL1 3NF",21/11/2019,659.00,Capital Programme,Wales & West Utilities,17024,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Kings Square Sculptural Concept Design,26/11/2019,18000.00,Capital Programme,George King Architects,80047,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,CDM post tender services for Kings Square,12/11/2019,500.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station - final invoice,27/11/2019,91479.55,Capital Programme,Kier Construction - Central,18906,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Design of foundations for structural features in Kings Square,25/11/2019,2750.00,Capital Programme,Peter Goodhind Associates Ltd,19109,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,"CGI Kings Square, Gloucester",06/11/2019,4000.00,Capital Programme,Revere 3D LTD,79969,
