2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,24/02/2020,22/02/2020,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********9934,5200,HOME SUPPLY WAREHOUSE STORES,56.32,Pound Sterling (826),1.000000000,56.32,Debit,85481470054214215197035,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,24/02/2020,22/02/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",12.5,Pound Sterling (826),1.000000000,12.5,Debit,05377750054070720925744,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,27/02/2020,26/02/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,84.38,Pound Sterling (826),1.000000000,84.38,Debit,52692010057200455794868,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,28/02/2020,27/02/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,19.5,Pound Sterling (826),1.000000000,19.5,Debit,25425150059010257202545,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,28/02/2020,27/02/2020,CONSERVATION RESOURCES,BICESTER,GBR,OX25 5HA,REDACTED,556*********9934,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,34.48,Pound Sterling (826),1.000000000,34.48,Debit,05272460059910012108888,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,02/03/2020,28/02/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,119.75,Pound Sterling (826),1.000000000,119.75,Debit,52692010059200888576328,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,02/03/2020,28/02/2020,CONSERVATION BY DE,01234 846302,,MK42 7AD,REDACTED,556*********9934,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",75.6,Pound Sterling (826),1.000000000,75.6,Debit,85481470060215792739646,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,07/02/2020,06/02/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,28.35,Pound Sterling (826),1.000000000,28.35,Debit,85130080037005222581615,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,07/02/2020,06/02/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,46.9,Pound Sterling (826),1.000000000,46.9,Debit,85130080037005222585129,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,07/02/2020,06/02/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,28.35,Pound Sterling (826),1.000000000,28.35,Debit,85130080037005222606248,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,07/02/2020,06/02/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,-35.4,Pound Sterling (826),1.000000000,-35.4,Credit,85130080037005222594709,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,07/02/2020,06/02/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,-17.6,Pound Sterling (826),1.000000000,-17.6,Credit,85130080037005222594790,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,10/02/2020,07/02/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,46,Pound Sterling (826),1.000000000,46,Debit,85130080038005268464790,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,10/02/2020,07/02/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,46.9,Pound Sterling (826),1.000000000,46.9,Debit,85130080038005268464808,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,25/02/2020,24/02/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,-17.6,Pound Sterling (826),1.000000000,-17.6,Credit,85130080055007101766546,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,27/02/2020,26/02/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,46.9,Pound Sterling (826),1.000000000,46.9,Debit,85130080057008205792881,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Professional Membership & Subscriptions,3403,12/02/2020,11/02/2020,WWW.SOLACE.ORG.UK,PONTEFRACT,,WF8 1NT,REDACTED,556*********1418,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,210,Pound Sterling (826),1.000000000,210,Debit,55541960043465000136993,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,13/02/2020,12/02/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,129.7,Pound Sterling (826),1.000000000,129.7,Debit,85130080043006519666384,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,17/02/2020,14/02/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,11.05,Pound Sterling (826),1.000000000,11.05,Debit,85130080045006621588409,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,17/02/2020,14/02/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,78,Pound Sterling (826),1.000000000,78,Debit,85130080045006621580950,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,25/02/2020,24/02/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,46,Pound Sterling (826),1.000000000,46,Debit,85130080055007101766835,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,25/02/2020,24/02/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,90.8,Pound Sterling (826),1.000000000,90.8,Debit,85130080055007101791940,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,27/02/2020,25/02/2020,TVLICENSING.CO.UK,3007906071,,BS1 6AB,REDACTED,556*********1418,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",154.5,Pound Sterling (826),1.000000000,154.5,Debit,85481470057215179517628,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,05/02/2020,04/02/2020,www.lsengineers.co.uk,INTERNET,,WS8 7HB,REDACTED,556*********6734,5251,HARDWARE STORES,18.66,Pound Sterling (826),1.000000000,18.66,Debit,05184890035012064770816,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,10/02/2020,08/02/2020,PAYPAL *EBAY TOPTOOLSD,35314369001,GBR,TW91EH,REDACTED,556*********6734,5932,ANTIQUE SHOPS,-8.26,Pound Sterling (826),1.000000000,-8.26,Credit,85130080040005310453714,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,12/02/2020,11/02/2020,PAYPAL *ILLUMINARIU EB,35314369001,GBR,TW91EH,REDACTED,556*********6734,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,14.89,Pound Sterling (826),1.000000000,14.89,Debit,85130080042005458560930,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Professional Membership & Subscriptions,3403,18/02/2020,17/02/2020,EB *GLOUCESTERSHIRE GR,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********6734,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1.000000000,35,Debit,15425950049000155931441,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,27/02/2020,26/02/2020,PAYPAL *LEEHARDY76 EBA,35314369001,GBR,TW91EH,REDACTED,556*********6734,5999,MISCELLANEOUS AND RETAIL STORES,14.99,Pound Sterling (826),1.000000000,14.99,Debit,85130080057008199143026,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,03/02/2020,02/02/2020,FACEBK 8CDUNQNLC2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,10,Pound Sterling (826),1.000000000,10,Debit,15265670033000000073857,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,05/02/2020,04/02/2020,RAPID RACKING,CIRENCESTER,GBR,GL7 6BQ,REDACTED,556*********8997,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",382.8,Pound Sterling (826),1.000000000,382.8,Debit,15276320036000453180247,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,External Training Course Fees,0550,11/02/2020,10/02/2020,CPLTRAINING,01506506910,GBR,CH411FN,REDACTED,556*********8997,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",168,Pound Sterling (826),1.000000000,168,Debit,85130080041005415015912,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,12/02/2020,12/02/2020,Amazon.co.uk*C89051F55,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8997,5969,ALL OTHER DIRECT MARKETERS,28.8,Pound Sterling (826),1.000000000,28.8,Debit,52692010043200873143174,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Mileage and Travel Allowances,2401,13/02/2020,12/02/2020,thetrainline.com,+443332022222,GBR,EC1N 2TD,REDACTED,556*********8997,4112,PASSENGER RAILWAYS,68.4,Pound Sterling (826),1.000000000,68.4,Debit,15265670043000014943812,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,External Training Course Fees,0550,14/02/2020,12/02/2020,PREMIER INN44014545,PLYMOUTH,,PL4 0DX,REDACTED,556*********8997,3811,PREMIER INN,349.96,Pound Sterling (826),1.000000000,349.96,Debit,55541960045529000038083,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/02/2020,18/02/2020,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8997,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,46.5,Pound Sterling (826),1.000000000,46.5,Debit,55425440049200557715586,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Professional Advice/Consultants Fees,3952,02/03/2020,28/02/2020,STROUD DISTRICT COUNCI,EBLEY STROUD,GBR,GL5 4UB,REDACTED,556*********8997,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,37,Pound Sterling (826),1.000000000,37,Debit,55425150060020435551683,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,02/03/2020,02/03/2020,FACEBK 4BY83R2LC2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,4.66,Pound Sterling (826),1.000000000,4.66,Debit,15265670062000000001456,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,25/02/2020,24/02/2020,TESCO STORES 6654,GLOUCESTER,GBR,GL3 1AB,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",22.4,Pound Sterling (826),1.000000000,22.4,Debit,15377750056080083284453,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,25/02/2020,24/02/2020,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5200,HOME SUPPLY WAREHOUSE STORES,32,Pound Sterling (826),1.000000000,32,Debit,85481470056214766989846,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,03/02/2020,31/01/2020,MCOLLS,GLOUCESTERSHI,GBR,GL1 2DN,REDACTED,556*********6128,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",3,Pound Sterling (826),1.000000000,3,Debit,25377750032020265915191,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,03/02/2020,02/02/2020,Amazon.co.uk*TB2ZX1DC5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********6128,5969,ALL OTHER DIRECT MARKETERS,40,Pound Sterling (826),1.000000000,40,Debit,52692010033200602701716,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,13/02/2020,12/02/2020,SAFPRO INDUSTRIAL SUPP,GLOUCESTER,,GL2 5EU,REDACTED,556*********6128,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,98,Pound Sterling (826),1.000000000,98,Debit,55541960043938000099866,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,14/02/2020,13/02/2020,SAINSBURYS SACAT 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",7,Pound Sterling (826),1.000000000,7,Debit,25425150045010167013880,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,25/02/2020,24/02/2020,MCOLLS,GLOUCESTERSHI,GBR,GL1 2DN,REDACTED,556*********6128,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",1,Pound Sterling (826),1.000000000,1,Debit,25377750056080234609201,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,28/02/2020,27/02/2020,Amazon.co.uk*0J8VV5XP5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********6128,5969,ALL OTHER DIRECT MARKETERS,80,Pound Sterling (826),1.000000000,80,Debit,52692010058200741655443,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Wellbeing,FL001,Public Transport - Staff,2402,13/02/2020,12/02/2020,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,198,Pound Sterling (826),1.000000000,198,Debit,85130080043006519655387,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Wellbeing,FL001,Public Transport - Staff,2402,13/02/2020,12/02/2020,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,126.5,Pound Sterling (826),1.000000000,126.5,Debit,85130080043006519658522,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Wellbeing,FL001,Public Transport - Staff,2402,25/02/2020,24/02/2020,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,46.9,Pound Sterling (826),1.000000000,46.9,Debit,85130080055007101775984,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Support,BI004,Public Transport - Staff,2402,25/02/2020,24/02/2020,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,66,Pound Sterling (826),1.000000000,66,Debit,85130080055007101777998,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Support,BI004,Public Transport - Staff,2402,25/02/2020,24/02/2020,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,66,Pound Sterling (826),1.000000000,66,Debit,85130080055007101774508,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,26/02/2020,25/02/2020,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,98.6,Pound Sterling (826),1.000000000,98.6,Debit,85130080056007152659706,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,City Centre Improvement,NE001,Public Transport - Staff,2402,26/02/2020,25/02/2020,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,27.95,Pound Sterling (826),1.000000000,27.95,Debit,85130080056007152663724,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Democratic Services,DS003,Public Transport - Staff,2402,06/02/2020,05/02/2020,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,42.6,Pound Sterling (826),1.000000000,42.6,Debit,85130080036005175510513,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Democratic Services,DS003,Public Transport - Staff,2402,06/02/2020,05/02/2020,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,63.8,Pound Sterling (826),1.000000000,63.8,Debit,85130080036005175510547,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Democratic Services,DS003,Hospitality & Refreshments,3104,17/02/2020,14/02/2020,PRINCESS ST HOTEL,MANCHESTER,GBR,M1 4LY,REDACTED,556*********3029,7011,"LODGING, HOTELS, MOTELS, RESORTS",84,Pound Sterling (826),1.000000000,84,Debit,05272470046910004195922,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Democratic Services,DS003,Public Transport - Staff,2402,25/02/2020,24/02/2020,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,122.9,Pound Sterling (826),1.000000000,122.9,Debit,85130080055007101787609,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Democratic Services,DS003,Public Transport - Staff,2402,25/02/2020,24/02/2020,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,134.4,Pound Sterling (826),1.000000000,134.4,Debit,85130080055007101788953,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/02/2020,03/02/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,39.99,Pound Sterling (826),1.000000000,39.99,Debit,55504430034298152164855,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/02/2020,03/02/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,38.99,Pound Sterling (826),1.000000000,38.99,Debit,55504430034298152231985,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/02/2020,04/02/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,46.9,Pound Sterling (826),1.000000000,46.9,Debit,55504430035298159090920,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/02/2020,04/02/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,348.75,Pound Sterling (826),1.000000000,348.75,Debit,55504430035298159038069,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/02/2020,05/02/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50.98,Pound Sterling (826),1.000000000,50.98,Debit,55504430036298165701584,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/02/2020,07/02/2020,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********6959,3615,TRAVELODGE,128.47,Pound Sterling (826),1.000000000,128.47,Debit,55504430040110232276082,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/02/2020,12/02/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,346.72,Pound Sterling (826),1.000000000,346.72,Debit,55504430043298109390107,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/02/2020,17/02/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,80.56,Pound Sterling (826),1.000000000,80.56,Debit,55504430048298139794653,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/02/2020,19/02/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,414.03,Pound Sterling (826),1.000000000,414.03,Debit,55504430050298153697258,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/02/2020,21/02/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,136.64,Pound Sterling (826),1.000000000,136.64,Debit,55504430052298171324057,02/03/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,25/02/2020,24/02/2020,Trainline,London,GBR,1445,REDACTED,556*********6959,4112,PASSENGER RAILWAYS,52.5,Pound Sterling (826),1.000000000,52.5,Debit,85130080055007103160383,02/03/2020,GLOUCESTER CITY COUNCIL
