2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/11/2019,13/11/2019,SAFPRO INDUSTRIAL SUPP,GLOUCESTER,,GL2 5EU,REDACTED,556*********9934,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,109.06,Pound Sterling (826),1.000000000,109.06,Debit,55541969317937000103694,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,18/11/2019,15/11/2019,COLLECTIONS TRUST,LONDON,LND,E1 6LA,REDACTED,556*********9934,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,98.2,Pound Sterling (826),1.000000000,98.2,Debit,85383909319000003836265,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,18/11/2019,15/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,13.47,Pound Sterling (826),1.000000000,13.47,Debit,52692019319200720070057,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,18/11/2019,15/11/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********9934,5310,DISCOUNT STORES,28.7,Pound Sterling (826),1.000000000,28.7,Debit,85481479320188589442590,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,18/11/2019,16/11/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",18.23,Pound Sterling (826),1.000000000,18.23,Debit,15377759321090756522493,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,20/11/2019,19/11/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,17.7,Pound Sterling (826),1.000000000,17.7,Debit,85389249323946198401878,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,28/11/2019,27/11/2019,ICELAND,GLOUCESTER,GBR,GL1 1SA,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",2.98,Pound Sterling (826),1.000000000,2.98,Debit,25377759332070138019794,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,28/11/2019,27/11/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********9934,5310,DISCOUNT STORES,11,Pound Sterling (826),1.000000000,11,Debit,85481479332191799117370,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,02/12/2019,29/11/2019,SAFPRO INDUSTRIAL SUPP,GLOUCESTER,,GL2 5EU,REDACTED,556*********9934,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,115,Pound Sterling (826),1.000000000,115,Debit,55541969333939000127681,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Head of Regeneration & Economic Development,MT005,Conference Fees,0553,08/11/2019,07/11/2019,GOVERNMENT EVENTS,COVENT GARDEN,LND,WC2E 9RA,REDACTED,556*********1418,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",690,Pound Sterling (826),1.000000000,690,Debit,85383909311000002577355,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Head of Regeneration & Economic Development,MT005,Conference Fees,0553,12/11/2019,11/11/2019,GOVERNMENT EVENTS,COVENT GARDEN,LND,WC2E 9RA,REDACTED,556*********1418,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",-103.5,Pound Sterling (826),1.000000000,-103.5,Credit,85383909316000000683184,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Head of Cultural and Trading,MT003,Conference Fees,0553,02/12/2019,28/11/2019,PREMIER INN 44536680,PORTSMOUTH CI,,PO1 2DU,REDACTED,556*********1418,3811,PREMIER INN,63.5,Pound Sterling (826),1.000000000,63.5,Debit,55541969334529000169186,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,20/11/2019,19/11/2019,PAYPAL *EBAY VMGBONLIN,35314369001,GBR,TW91EH,REDACTED,556*********6734,5331,VARIETY STORES,3.95,Pound Sterling (826),1.000000000,3.95,Debit,85130089323946957009781,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,29/11/2019,28/11/2019,PAYPAL *EBAY FSSUPPLIE,35314369001,GBR,TW91EH,REDACTED,556*********6734,5251,HARDWARE STORES,6.18,Pound Sterling (826),1.000000000,6.18,Debit,85130089332947480839412,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,04/11/2019,02/11/2019,FACEBK ZJA75PWKC2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,9.76,Pound Sterling (826),1.000000000,9.76,Debit,15265679306000000033530,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,External Training Course Fees,0550,06/11/2019,05/11/2019,CPLTRAINING,01506506910,GBR,CH411FN,REDACTED,556*********8997,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",168,Pound Sterling (826),1.000000000,168,Debit,85130089309944201528373,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,08/11/2019,07/11/2019,PAYPAL *GBFOAMHIGHW,35314369001,GBR,HP124HG,REDACTED,556*********8997,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",182.8,Pound Sterling (826),1.000000000,182.8,Debit,85130089311944327893129,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Visitor Experience,VE001,Operative Clothing Allowances,0502,11/11/2019,08/11/2019,WWW.CLOTHES2ORDER.COM,MANCHESTER M1,GBR,M17 1EH,REDACTED,556*********8997,5137,"MEN'S,WOMEN'S AND CHILDREN'S UNIFORMS AN",141.12,Pound Sterling (826),1.000000000,141.12,Debit,15276329313000459431730,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,13/11/2019,12/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,40.39,Pound Sterling (826),1.000000000,40.39,Debit,52692019316200990550963,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,15/11/2019,14/11/2019,JEWSON LTD,GLOUCESTER,GBR,GL2 5DX,REDACTED,556*********8997,5211,LUMBER AND BUILDING MATERIALS STORES,88.8,Pound Sterling (826),1.000000000,88.8,Debit,05272469319910003459115,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,19/11/2019,18/11/2019,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8997,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,39.15,Pound Sterling (826),1.000000000,39.15,Debit,55425449322200481494265,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/11/2019,18/11/2019,FACEBK *WN275RJ9X2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8997,7311,ADVERTISING SERVICES,148.32,Pound Sterling (826),1.000000000,148.32,Debit,55204729322200471866649,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Visitor Experience,VE001,Public Transport - Staff,2402,21/11/2019,20/11/2019,Trainline.com,London,GBR,EC1N 2TD,REDACTED,556*********8997,4112,PASSENGER RAILWAYS,55,Pound Sterling (826),1.000000000,55,Debit,15265679324000013213614,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,21/11/2019,20/11/2019,PAYPAL *GBFOAMHIGHW,35314369001,GBR,HP124HG,REDACTED,556*********8997,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",65.93,Pound Sterling (826),1.000000000,65.93,Debit,85130089324946000898569,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,General Supplies/Materials,3025,22/11/2019,21/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,31.29,Pound Sterling (826),1.000000000,31.29,Debit,52692019325200113516601,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,29/11/2019,28/11/2019,FACEBK GUV72QJLC2,fb.me/ads,IRL,2,REDACTED,556*********8997,7311,ADVERTISING SERVICES,25,Pound Sterling (826),1.000000000,25,Debit,15265679332000120400625,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,General Supplies/Materials,3025,02/12/2019,29/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,4.59,Pound Sterling (826),1.000000000,4.59,Debit,52692019333200002931903,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,04/11/2019,01/11/2019,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",50.5,Pound Sterling (826),1.000000000,50.5,Debit,25425159306090192384121,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,25/11/2019,22/11/2019,HOME BARGAINS,CHELTENHAM,GBR,GL51 6SY,REDACTED,556*********4301,5251,HARDWARE STORES,14.25,Pound Sterling (826),1.000000000,14.25,Debit,25377759327040227862104,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,25/11/2019,22/11/2019,B & Q 1298,CHELTENHAM,,GL516SY,REDACTED,556*********4301,5200,HOME SUPPLY WAREHOUSE STORES,69.5,Pound Sterling (826),1.000000000,69.5,Debit,85481479327190385586102,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,02/12/2019,29/11/2019,MCOLLS,GLOUCESTERSHI,GBR,GL1 2DN,REDACTED,556*********6128,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",2.9,Pound Sterling (826),1.000000000,2.9,Debit,35377759334090411439896,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Transformation,MT006,General Supplies/Materials,3025,04/11/2019,01/11/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,225.5,Pound Sterling (826),1.000000000,225.5,Debit,85130089305943021807474,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,06/11/2019,05/11/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,96,Pound Sterling (826),1.000000000,96,Debit,85130089309944231808498,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Hospitality & Refreshments,3104,18/11/2019,15/11/2019,TESCO STORE 2581,GLOUCESTER,GBR,GL1 2SR,REDACTED,556*********4234,5411,"GROCERY STORES, SUPERMARKETS",15,Pound Sterling (826),1.000000000,15,Debit,15377759320090074982495,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Hospitality & Refreshments,3104,18/11/2019,15/11/2019,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********4234,5811,CATERERS,140.23,Pound Sterling (826),1.000000000,140.23,Debit,55184229319523203220292,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,19/11/2019,18/11/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,96,Pound Sterling (826),1.000000000,96,Debit,85130089322945918698592,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Stationery,3201,26/11/2019,25/11/2019,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********4234,5994,NEWS DEALERS AND NEWSSTANDS,13.98,Pound Sterling (826),1.000000000,13.98,Debit,45377759330050383573497,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Hospitality & Refreshments,3104,26/11/2019,25/11/2019,B&M RETAIL LTD,HS GLOUCESTER,,GL12DH,REDACTED,556*********4234,5310,DISCOUNT STORES,12,Pound Sterling (826),1.000000000,12,Debit,85481479330191325993213,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Stationery,3201,26/11/2019,25/11/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********4234,5310,DISCOUNT STORES,4,Pound Sterling (826),1.000000000,4,Debit,85481479330191246910189,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,29/11/2019,28/11/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,165,Pound Sterling (826),1.000000000,165,Debit,85130089332947494139247,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Economic Development,ED001,External Training Course Fees,0550,29/11/2019,28/11/2019,WWW.REED.CO.UK,LONDON WC2B,,WC2B 5LX,REDACTED,556*********4234,7361,"EMPLOYMENT AGENCIES, TEMPORARY HELP SUPPLY SERVICES",14,Pound Sterling (826),1.000000000,14,Debit,55541969333465001371284,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Equipment and Furniture,3001,13/11/2019,12/11/2019,THE FLAG SHOP LTD,CHESTERFIELD,GBR,S41 8WU,REDACTED,556*********3029,5999,MISCELLANEOUS AND RETAIL STORES,17.95,Pound Sterling (826),1.000000000,17.95,Debit,55184229316523178918808,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Members Support,DS002,Public Transport - Staff,2402,21/11/2019,20/11/2019,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,186.2,Pound Sterling (826),1.000000000,186.2,Debit,85130089324946030210934,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Equipment and Furniture,3001,22/11/2019,20/11/2019,WWW.PARTYRAMA.CO.UK,INTERNET,GBR,MK8 8DA,REDACTED,556*********3029,5999,MISCELLANEOUS AND RETAIL STORES,125.75,Pound Sterling (826),1.000000000,125.75,Debit,05272469325910009023750,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/11/2019,01/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,144.97,Pound Sterling (826),1.000000000,144.97,Debit,55504439305298192883467,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/11/2019,01/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,144.97,Pound Sterling (826),1.000000000,144.97,Debit,55504439305298192872601,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/11/2019,01/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,192.96,Pound Sterling (826),1.000000000,192.96,Debit,55504439305298192805999,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/11/2019,01/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,152.97,Pound Sterling (826),1.000000000,152.97,Debit,55504439305298192779178,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/11/2019,04/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,111.98,Pound Sterling (826),1.000000000,111.98,Debit,55504439308298108853213,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/11/2019,04/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,225.96,Pound Sterling (826),1.000000000,225.96,Debit,55504439308298108855689,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/11/2019,04/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,48.99,Pound Sterling (826),1.000000000,48.99,Debit,55504439308298108860069,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/11/2019,05/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,330.93,Pound Sterling (826),1.000000000,330.93,Debit,55504439309298116526271,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/11/2019,05/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,61.99,Pound Sterling (826),1.000000000,61.99,Debit,55504439309298116530331,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/11/2019,06/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,59.99,Pound Sterling (826),1.000000000,59.99,Debit,55504439310298123834921,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/11/2019,06/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,59.99,Pound Sterling (826),1.000000000,59.99,Debit,55504439310298123831364,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/11/2019,07/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,38.99,Pound Sterling (826),1.000000000,38.99,Debit,55504439311298130877771,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/11/2019,07/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,277.94,Pound Sterling (826),1.000000000,277.94,Debit,55504439311298130830747,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/11/2019,07/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,213.95,Pound Sterling (826),1.000000000,213.95,Debit,55504439311298130859498,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/11/2019,07/11/2019,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********6959,3501,HOLIDAY INNS,556.92,Pound Sterling (826),1.000000000,556.92,Debit,55184229311543122451727,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/11/2019,07/11/2019,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********6959,3501,HOLIDAY INNS,568.93,Pound Sterling (826),1.000000000,568.93,Debit,55184229311543122451818,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/11/2019,08/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,237.95,Pound Sterling (826),1.000000000,237.95,Debit,55504439312298142574027,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2019,11/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,47.99,Pound Sterling (826),1.000000000,47.99,Debit,55504439315298159688774,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2019,11/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,46.99,Pound Sterling (826),1.000000000,46.99,Debit,55504439315298159673206,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2019,12/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,117.98,Pound Sterling (826),1.000000000,117.98,Debit,55504439316298167184278,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2019,12/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,56.99,Pound Sterling (826),1.000000000,56.99,Debit,55504439316298167214851,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/11/2019,13/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,60.99,Pound Sterling (826),1.000000000,60.99,Debit,55504439317298174555667,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/11/2019,13/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,530.94,Pound Sterling (826),1.000000000,530.94,Debit,55504439317298174505555,02/12/2019,GLOUCESTER CITY COUNCIL
