Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,April 2021 Chipside Invoice S213014 Third party merchant id charges,07/05/2021,147.70,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice S213072 April 2021 Chipside Back Office Charges,26/05/2021,1147.54,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Invoice 59955
April 21 transactions
Credit/Debit Card Fee
Secure Gateway Fee",06/05/2021,3417.30,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,credit note 1690004175 clears this invoice re April 2021,10/05/2021,12500.00,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,credit note to cancel invoice 1690004174 re April 2021,10/05/2021,-12500.00,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,28/05/2021,2.67,General Fund,REDACTED,80960,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,April Parking Refunds,14/05/2021,727.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,April 2021,10/05/2021,2.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,April 2021,10/05/2021,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,04/05/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,18/05/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,20/05/2021,15.00,General Fund,REDACTED,80943,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,11/05/2021,20.00,General Fund,REDACTED,80925,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park Consumption savings April 2021,17/05/2021,5.41,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Westren Road car park April 2021 tariff savings,17/05/2021,13.06,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,April 2021,19/05/2021,4.00,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,April 2021,19/05/2021,1082.08,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Longsmiths st car park. remove rubbish (mattress) and clean,21/05/2021,202.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Kings walk carpark. clean and sanitise human waste and needles on 14th May 2021,21/05/2021,182.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Longsmiths st car park. invoice ref 42758.  clear waste and sanitise areas where rough sleeper sleeping, 4th May 2021",21/05/2021,261.72,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Kings walk car park. clear and clean 10/5/21,26/05/2021,186.99,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"** Print off signs for Longsmiths st car park as per quotation, and print and fix 2 sets of stickers for castlemeads car park",21/05/2021,306.68,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park Ladybellgate Street Water charges to 7th May 2021,13/05/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park Water charges to 7th May 2021,13/05/2021,306.32,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park Water charges to 7th May 2021,13/05/2021,68.49,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park Water charges to 7th May 2021,13/05/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park Water charges to 7th May 2021,13/05/2021,94.25,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park Water charges to 7th May 2021,13/05/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kigs Square car park Water charges to 7th May 2021,13/05/2021,539.85,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street car park Water charges to 7th May 2021,13/05/2021,103.65,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park Water charges to 7th May 2021,13/05/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Station Road car park Water charges to 7th May 2021,13/05/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park Water charges to 7th May 2021,13/05/2021,306.32,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCCSA/9001,Capital Programme Expend,313e,Inv2WCRC Draw down of funds as per email 17/05/2021,20/05/2021,6353.00,Capital Programme,White City Community CIC,21422,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"re invoice 1219/11, structural engineering consultancy services re DFG Grant works - February to April 2021",13/05/2021,2604.00,Capital Programme,Azimuth Structural Engineering Ltd,79596,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,20/00008/DFG Abortive costs for project agent work for wet room [survey and preparation of drawings and specification],11/05/2021,650.00,Capital Programme,A&E Designs,77900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5377 Abortive project agent costs for grant work  2 storey extension and internal alterations Stopped at planning and building regulations submission stage. Drawings completed and submitted,12/05/2021,3500.00,Capital Programme,A&E Designs,77900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,20/00058/DFG Project agent payment for installatIon of level access shower,24/05/2021,1335.45,Capital Programme,A&E Designs,77900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"MDF5384 Final PROJECT AGENT  payment for DFG works Access to accessible washing facilities, closomat and Access into the property via hardstanding and ramping to the front door",11/05/2021,364.96,Capital Programme,Assured Bathing Solutions Ltd,18926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Valuation 2 - DFG works,12/05/2021,85247.95,Capital Programme,B&M Babbage & Co Ltd,79627,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"Valuation 3, DFG works",12/05/2021,13591.75,Capital Programme,B&M Babbage & Co Ltd,79627,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"MDF5384 Final contractor payment for DFG works Access to accessible washing facilities, closomat and Access into the property via hardstanding and ramping to the front door",11/05/2021,2580.24,Capital Programme,Groves Building Services Ltd,80601,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,20/00012/DFG Stair lift contractor payment to provide and install Bruno Elite Stair lift with a manual swivel and manual footrest,24/05/2021,5675.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,20/00058/DFG Contractor payment for Installation of level access shower,24/05/2021,8903.00,Capital Programme,Opus Construction,79164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG related fees,25/05/2021,107.35,Capital Programme,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5421 Stair lift contractor payment for Installing Wash/Dry Toilet,11/05/2021,3838.74,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"Disabled Facilities Grant MDF5420 First payment to contractor for following DFG works: Demolition as required, Foundations, Drains, Plumbing (Part) Re-location of boiler + Gas supply",17/05/2021,16150.50,Capital Programme,Willstov Homes Ltd,80354,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,"Engineering Services for April 2021  ERDF Urban Greening Project, DC Planning Applications, Watercourse Maintenance, Kings Quarter",24/05/2021,7350.00,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,As per your quote dated 29 Mar 2021 ref QU-0969 Undertake Soil Sampling @ Homleigh Park GI Wrks - 4 trenches,25/05/2021,875.40,Capital Programme,Envsafe,20217,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"One day hire of rotovator 3/3/21 to Hempsted Tree Nursery, including delivery",17/05/2021,86.00,Capital Programme,Ermin Plant Hire & Services Ltd,17539,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Supply 2no apple trees and 2no perry pear trees,21/05/2021,80.00,Capital Programme,Lodge Farm Trees,17005,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,Railway Station to Great Western Rd Underpass Security from 15th � 30th April 2021,11/05/2021,2880.00,Capital Programme,Gloucester City Safe,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,To Supply Security Services to Gloucester Underpass Saturday 1st May until Saturday 15th May 2021,12/05/2021,2880.00,Capital Programme,Gloucester City Safe,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,To Supply Security Services to Gloucester Underpass Sunday 16th May until Monday 31st May 2021 ,28/05/2021,3060.00,Capital Programme,Gloucester City Safe,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,Redevelopment of Gloucester Railway Station,17/05/2021,5776.22,Capital Programme,Bloom Procurement Services,77917,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Continuing attendance and written report for excavation works in Kings Square,07/05/2021,7812.00,Capital Programme,Cotswold Archaeology Ltd,17223,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,"Main contract for the refurbishment of Kings Square, Gloucester",06/05/2021,301706.89,Capital Programme,E G Carter & Company Ltd,79563,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Fees for professional advice and reporting on Kings Square improvement works,17/05/2021,1136.25,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Fees for project management/CDM for Kings Square improvement works,06/05/2021,1120.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Stage 4 completion of lighting design and supervision of installation - Kings Square,17/05/2021,2993.33,Capital Programme,Michael Grubb Studio Ltd,79840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Kings Square RIBA stages 5 & 6 landscape appointment,17/05/2021,2850.00,Capital Programme,Quattro Design Architects,21099,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Asbestos survey and report for Kings Square canopy works,06/05/2021,1076.00,Capital Programme,SOCOTEC UK Ltd,19381,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Kings Quarter The Forum legal due diligence and advice for DFA, March and April",27/05/2021,11869.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Kings Quarter The Forum legal due diligence and advice for DFA, March and April",27/05/2021,36509.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Tree works as per the specification and as awarded in tender GCQU000065 Works at Deans Way Open Space,26/05/2021,10150.00,Capital Programme,Charlton Abbotts Forestry Ltd,17636,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Conservation Area Appraisal Gloucester City Centre,11/05/2021,1500.00,Capital Programme,Donald Insall Associates,80771,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Cathedral Quarter branded items,24/05/2021,2640.50,Capital Programme,Nettl / Absolute Creative Marketing Ltd,21280,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Property,Capital Programme Expend,XCHSI/9001,Capital Programme Expend,313e,"** The Lannet, refurbishment works as per tender sum.",21/05/2021,19447.65,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,"** Kings House. building works to install lift provided by others, as per tendered sum",21/05/2021,27853.45,Capital Programme,TESN Projects Limited,77876,
