Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE002/3030,Contracted Service Provision,114c,"Lobleys Drive car park - Fence repairs Quote Ref: LS5110",08/02/2017,V000019,296.40,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCDBS/9001,Capital Programme Expend,313e,"Installation of 5 units of fitness equipment - Daniels Brook Supply & lay 30 grass mats",08/02/2017,V000181,1591.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3001,Equipment Furniture Materials,114a,2 x Adapt 200 chairs quotation number JJ220916 RBLI-ATW,13/02/2017,V000235,536.00,General Fund,Back Care Solutions Ltd,18887,,Creditor,CR Extract,GC017177
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/02/2017,REDACTED,610.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,13/02/2017,V000201,851.00,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station - Closure of Bruton Way spur for tree work  Invoice No: 1800434485,13/02/2017,V000079,1129.50,Capital Programme,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI002/3523,Communications and Computing,114f,Income codes change on Kiosk on 01.12.2016,13/02/2017,V000017,1400.00,General Fund,Banking Automation Ltd,17272,,Creditor,CR Extract,GC010352
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,replacement book set - pitt,13/02/2017,V000197,1511.50,General Fund,F J Cambridge & Co Ltd,19175,,Creditor,CR Extract,GC048841
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/02/2017,REDACTED,2000.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,professional fees - January 2017,13/02/2017,V000196,7425.00,General Fund,Ardley Associates,17229,,Creditor,CR Extract,GC009369
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Grant Funded Projects,CAPGRA5,Procurement,Capital Programme Expend,xcbgr/9014,Capital Programme Expend,313e,Grant to support capital costs and creation of community music hub,13/02/2017,V000193,12500.00,Capital Programme,THE MUSIC WORKS,20852,,Creditor,CR Extract,GC100017
Gloucester City Council,23UE,Financial Services,FINS4,Internal Audit,INTAUD5,Finance,Third Party Payments,IA001/3952,External Provider Professional,115b,"Internal Audit & Risk Management Redundancy Payment (2nd and 3rd contribution)",13/02/2017,V000194,20840.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3521,Communications and Computing,114f,Civica IT Contract annual cost (paid monthly) until March 2017,13/02/2017,V000087,48061.14,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Commission on tickets Jan 17,14/02/2017,V000080,-424.87,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,tickets sold on commission,14/02/2017,V000171,-169.00,General Fund,Stagecoach,16920,,Creditor,CR Extract,GC002157
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/02/2017,V000172,-117.90,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Adjustments to November 16 Invoice,14/02/2017,V000014,72.48,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1306,Rent,112c,RENT IN ADVANCE AND DEPOSIT,14/02/2017,V000290,582.00,General Fund,Access Accommodation,17474,,Creditor,CR Extract,GC013451
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1306,Rent,112c,RENT IN ADVANCE AND DEPOSIT,14/02/2017,V000292,1019.44,General Fund,Belvoir Lettings,20863,,Creditor,CR Extract,GC100023
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/02/2017,REDACTED,1019.99,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/02/2017,V000172,1414.80,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,14/02/2017,V000171,2028.00,General Fund,Stagecoach,16920,,Creditor,CR Extract,GC002157
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,LE001/3952,External Provider Professional,115b,Con29 County Responses - October - December 2016,14/02/2017,V000236,7119.34,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Tickets January 2017,14/02/2017,V000080,8788.65,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges VAT only,15/02/2017,V000003,0.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS002/3952,External Provider Professional,115b,administration charge,15/02/2017,V000254,57.04,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,,Creditor,CR Extract,GC007893
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/02/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff -  w/e 02.03.17 Invoice 6418,15/02/2017,V000208,387.90,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff-  w/e 10.02.17 Inv: 6426,15/02/2017,V000295,478.41,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS003/1306,Rent,112c,Housing Deposit,15/02/2017,V000298,500.00,General Fund,Carib Developments,18737,,Creditor,CR Extract,GC016957
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/02/2017,REDACTED,515.11,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Employees,CT001/0401,Agency Staff Costs,111c,Temporary staff to cover from 03/01/2017 to 24/02/2017.,15/02/2017,V000065,720.00,General Fund,Morgan Hunt Uk Ltd,17014,,Creditor,CR Extract,GC004451
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Employees,CT001/0401,Agency Staff Costs,111c,Temporary staff to cover from 03/01/2017 to 24/02/2017.,15/02/2017,V000205,756.00,General Fund,Morgan Hunt Uk Ltd,17014,,Creditor,CR Extract,GC004451
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,hs002/1306,Rent,112c,rent in advance and deposit,15/02/2017,V000297,768.20,General Fund,REDACTED,17242,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,hs002/1306,Rent,112c,rent in advance and deposit,15/02/2017,V000369,768.20,General Fund,REDACTED,17242,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,15/02/2017,V000296,851.00,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Employees,CT001/0401,Agency Staff Costs,111c,Temporary staff to cover from 03/01/2017 to 24/02/2017.,15/02/2017,V000064,852.00,General Fund,Morgan Hunt Uk Ltd,17014,,Creditor,CR Extract,GC004451
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,15/02/2017,V000101,960.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3025,Equipment Furniture Materials,114a,2 Vandal resistant dome CCTV cameras and associated components,15/02/2017,V000243,1012.00,General Fund,Scott Total Security Ltd,18974,,Creditor,CR Extract,GC017278
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/02/2017,REDACTED,1400.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/02/2017,REDACTED,1449.60,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"iShare ``my Gloucester`` portal (old bin round, GIS data that didn`t work, councillor module) Annual agreement was up 1/2/17 contract required 90 days notice - agreed this as a final payment",15/02/2017,V000289,1500.00,General Fund,Astun Technology Ltd,17243,,Creditor,CR Extract,GC009668
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Asset Management,Capital Programme Expend,xcisp/9001,Capital Programme Expend,313e,order to cover invoice raised against PO4654,15/02/2017,V000299,2236.58,Capital Programme,Gdb Groundcare,17758,,Creditor,CR Extract,GC015552
Gloucester City Council,23UE,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Finance,Balance Sheet,YL053/9803,Balance Sheet,314a,Childcare vouchers,15/02/2017,V000254,2281.83,Balance Sheet,Wider Plan Ltd ( Formerly Kiddivouchers),17164,,Creditor,CR Extract,GC007893
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges,15/02/2017,V000003,2511.40,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/02/2017,REDACTED,3563.70,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1001,Repairs & Maintenance,112a,Measured Term Maintenance Contract Claims for Jan 2017,15/02/2017,V000223,29968.26,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,delivery,16/02/2017,V000081,14.87,Capital Programme,Maxwell Amenity Ltd,16857,,Creditor,CR Extract,GC000960
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000333,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000344,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000335,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000342,39.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000332,39.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000329,41.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000348,41.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000347,41.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000343,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000334,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000339,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000337,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000338,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000340,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000212,90.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000330,90.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000349,102.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000341,119.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,5.00 T  TYPE 1,16/02/2017,V000118,140.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000336,156.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000345,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3902,External Providers Other,115a,2 PACE interview transcriptions,16/02/2017,V000313,193.75,General Fund,Bromsgrove District Council,17655,,Creditor,CR Extract,GC015037
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000346,199.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000213,202.50,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000209,203.46,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS001/3954,External Provider Professional,115b,"Medical Reports Invoice no GLO1216",16/02/2017,V000145,205.00,General Fund,Now Medical,16972,,Creditor,CR Extract,GC003468
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000331,268.50,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000214,277.50,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,16/02/2017,V000104,420.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for equipment,16/02/2017,V000060,471.63,General Fund,Nisbets,19287,,Creditor,CR Extract,GC055372
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS001/3954,External Provider Professional,115b,physiotherapy sessions x6 SS - July & August 2016 GP report ST 6.1.58,16/02/2017,V000278,487.50,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,16/02/2017,V000211,518.95,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Medical Reports,16/02/2017,V000367,525.00,General Fund,Now Medical,16972,,Creditor,CR Extract,GC003468
