2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Corporate Expenses,RC110,Subscriptions,5600,Funding Briefings,02/05/2014,383395,2495,NET,Lg Futures,11251S
Gloucester City Council,23UE,Countryside Unit,LP201,General Repair/Maint Buildings,3000,Countryside: Cylinder Key,02/05/2014,383346,10.68,NET,Gloucester Locksmiths,18160C
Gloucester City Council,23UE,Depot,PY109,Contract Payments,0020,eastern Ave Depot Bin: galvanized tubing,02/05/2014,383319,2800,CAP,Anderson Civil Engineering Uk Ltd,09083D
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,REDACTED,02/05/2014,383323,6682.85,CAP,Davey's Building Maintenance,57010K
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,REDACTED,02/05/2014,381679,410,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Linden Brook Project,02/05/2014,383027,4750,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Tewksbury Road,02/05/2014,381680,200,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Twyver at Barn Close,02/05/2014,382500,675,NET,Tcv T/A The Conservation Volunteers,55897V
Gloucester City Council,23UE,General Works Fund,RY203,Contract Payments,0020,Kemble Rd Garages additional items,02/05/2014,383324,112.5,CAP,Anderson Civil Engineering Uk Ltd,09083D
Gloucester City Council,23UE,Gis Development Work,RY555,Contract Payments,0020,REDACTED,02/05/2014,382487,1250,CAP,Badenoch & Clark,01536P
Gloucester City Council,23UE,Gloucester Events,HE310,Events,5952,Refund of Bond,02/05/2014,383378,1000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Herbert Reception Upgrade,RY201,Contract Payments,0020,Correx Boards,02/05/2014,383394,186,CAP,Squirty Ink,13834P
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,1 Night Stay,02/05/2014,383364,75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,02/05/2014,383356,1109.7,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,02/05/2014,383357,1598.12,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,02/05/2014,383351,4633.64,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,02/05/2014,383317,245,NET,Connolly And Callaghan Ltd,07565Y
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,02/05/2014,383316,245,NET,Connolly And Callaghan Ltd,07565Y
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,02/05/2014,383315,245,NET,Connolly And Callaghan Ltd,07565Y
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,02/05/2014,383353,1556.87,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,Payments,02/05/2014,383362,540,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,02/05/2014,383355,627.71,NET,Kalmwood Ltd,08568G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,02/05/2014,383354,1488.67,NET,Dorchester House Trust,12298D
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,02/05/2014,383363,1952.93,NET,James Legge Property (Ltd),07844R
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,REDACTED,02/05/2014,383310,308.57,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Court Fees,02/05/2014,383407,175,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,02/05/2014,382865,299.62,NET,Premiere Employment Ltd,55468Z
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,TEC Account,02/05/2014,383369,2000,NET,Traffic Enforcement Centre,09456K
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Road Lines,02/05/2014,383032,500,NET,Roadmark Ltd,37743T
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Housing: medical report,02/05/2014,383311,20.5,NET,Hadwen Medical Practice,59727U
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Housing: Medical report,02/05/2014,383318,20.5,NET,Quedgeley Medical Centre,04984B
Gloucester City Council,23UE,Tourism Marketing,LT100,Exhibits And Collections,5038,IC: Silk hanging basket,02/05/2014,383348,40,NET,Bow Bells,12609J
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,"Arbor: coffee beans, syrup, cinnamon etc",02/05/2014,382343,157.11,NET,Caffeica Ltd,11923J
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: food w/e 27/4/14,02/05/2014,383128,157.92,NET,Janes Pantry,24500W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/05/2014,REDACTED,122.4,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Fees For Services Received,5350,2000 Aspire Debt recovery letters.,06/05/2014,382392,200,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,fuel 16/4/2014,06/05/2014,383182,186.86,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,fuel 23/4/2014,06/05/2014,383205,130.95,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware Maintenance,5426,Scanners,06/05/2014,382864,11169.27,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,23UE,Car Parks,GY002,Contract Payments,0020,westgate car park: paint handrails,06/05/2014,382766,346.14,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Car Parks,GY002,Contract Payments,0020,Westgate st Car park hang backet bracket,06/05/2014,383187,49.56,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,core Rev & Bens service for 1/6-30/6/14,06/05/2014,383479,138572.7,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Gifts And Prizes,7150,Decanter sets,06/05/2014,383462,443.25,NET,Michael Virden Engraved Glass Ltd,13971C
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,aviation Gardens: re-erect fence,06/05/2014,383195,133.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Swiss Cottage: unblock toilet,06/05/2014,383196,76.32,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Countryside Unit,LP201,General Repair/Maint Buildings,3000,Countryside unit: various lock related,06/05/2014,383347,80.95,NET,Gloucester Locksmiths,18160C
Gloucester City Council,23UE,Crematorium,HC200,General Repair/Maint Buildings,3000,Crem: redecoration of Arbor,06/05/2014,383085,1375.1,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,Plaque,06/05/2014,383377,64,NET,Steel & Stone (York),57204U
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,General Repair/Maint Buildings,3000,Castlemead Car park:Refix timbers&walkwa,06/05/2014,383189,165.55,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,General Repair/Maint Buildings,3000,Castlemead car park: repair fence,06/05/2014,383477,185,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,Cleaning Materials,3600,The docks: Toliet cleaners etc,06/05/2014,383288,98.81,NET,Core Hygiene Ltd,03885P
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Herbert Wse: attend fault on floor box,06/05/2014,383198,34,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Herbert Wse: attend faulty socket,06/05/2014,383184,131.64,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Herbert Wse: check sockets on 2nd floor,06/05/2014,383193,64,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Herbert Wse: isntall sockets in kitchen,06/05/2014,382763,128.4,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,herbert wse: supply lamps & starters,06/05/2014,383183,161.15,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Contract Payments,0020,Kings Squ: check cables @ Golden Egg,06/05/2014,382829,71.2,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Contract Payments,0020,Various sites:Remedial works for wired,06/05/2014,383303,829.87,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,ParkingBay suspend 5/12/13 outside Regal,06/05/2014,382606,25,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,parking suspension Charge(wrongly charge,06/05/2014,383469,25,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Lobleys Drive,06/05/2014,383214,1095,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Robinswood Hill,06/05/2014,383216,365,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Vulcan Way,06/05/2014,383218,250,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,General Works Fund,RY203,Capital General Repairs & Main,0013,guildhall: install emergency lights,06/05/2014,383299,1980,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Cleaning Materials,3600,Guildhall soap,06/05/2014,383460,116.72,NET,Gpp Hygiene,06080P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/05/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/05/2014,REDACTED,15.31,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/05/2014,REDACTED,1250,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/05/2014,REDACTED,519.67,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/05/2014,REDACTED,340,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/05/2014,REDACTED,230,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,06/05/2014,383486,364.6,NET,Donaldson & Newman Ltd,66678G
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Bristol Rd Garages: fix roof sheets,06/05/2014,383192,51.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,City museum: cabinets & hand driers,06/05/2014,383298,438.65,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,citymuseum: recitify issues w soil pipe,06/05/2014,383186,188.31,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000, City Museum: re-lamp light fitting,06/05/2014,382759,84.56,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,City Museum: to repair tap,06/05/2014,382832,57.24,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Crem: attend fault on fly catcher,06/05/2014,382757,225.9,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Crem: attend fault on water boiler,06/05/2014,382760,52.56,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Crem: fix roof on arbor building,06/05/2014,382758,138.24,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Crem: repair digilock,06/05/2014,382830,46.75,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Eastgate Mkt: replace light fittings,06/05/2014,383180,210.62,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Guildhall: lighting fault in cinema,06/05/2014,383297,80.41,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Guildhall: plumbing,06/05/2014,383296,93.32,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Mayor's Parlour: fix radiator,06/05/2014,382761,134.38,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,North Wse: supply & fit cabinet lock,06/05/2014,383304,66.91,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,N Warehse: 2 external light fittings,06/05/2014,382756,369.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,St Oswald Car Park: fabricate waterproof,06/05/2014,383302,111.4,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,Maint Of Grounds - General,3030,Oxtalls Tennis centre: repair potholes,06/05/2014,382755,94.12,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Kings Squ: electrical works,06/05/2014,383190,3459.22,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Kings Sq Paving Emerg Works,RY161,Contract Payments,0020,Kings Sq: clean gulley's @ Jane's Pantry,06/05/2014,383191,34.56,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Land Searches,RO300,Fees For Services Received,5350,Land charges - searches - Jan-Mar14,06/05/2014,383470,7736.17,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Licences,HE510,Licences,9301,rEFUND OF NEW LOTTERY APPLICATION,06/05/2014,383485,40,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Marchants,LT108,Materials For Sale,5080,Ticket Sales March 2014,06/05/2014,383220,2803,NET,Marchants Coaches Ltd,48151Y
Gloucester City Council,23UE,Netheridge Market,RY132,Contract Payments,0020,Kings Squ: check cables @ golden egg,06/05/2014,382831,141.7,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Northwarehouse,RB150,General Repair/Maint Buildings,3000,North warehse: fix door,06/05/2014,383206,51.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Hampden Way Car park:repair potholes,06/05/2014,383301,2073.5,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,KingswalkCarPark -barrier&pothole repair,06/05/2014,382764,340,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Kingswalk Car Park: barrier remove graff,06/05/2014,383476,216,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Kings walk car park: board up window,06/05/2014,383194,25.92,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Longsmith st car park: repair door/lock,06/05/2014,383200,25.92,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Longsmith St Car Park: repairs as inspec,06/05/2014,383300,232,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,sinope St Car park - to repair post,06/05/2014,383185,675,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Westgate car park: fix padlock,06/05/2014,382828,25.92,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Westgate Car park: repair verge,06/05/2014,382765,112.56,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Westgate St Car Park: reinstate timber,06/05/2014,383207,30,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Other Flooding,RO103,Operational Equipment <�5000,5012,Longford,06/05/2014,383217,230,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,Stationary,06/05/2014,383390,67.48,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,Stationary,06/05/2014,383391,57.41,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Tea Room,HC500,Catering Provisions -Liquor,5111,Arbor: drink,06/05/2014,383461,8.58,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Tea Room,HC500,Catering Provisions -Liquor,5111,Arbor: drinks,06/05/2014,383456,58.94,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Tea Room,HC500,Catering Provisions -Liquor,5111,Arbor: drinks,06/05/2014,383457,187.76,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Tea Room,HC500,Catering Provisions -Liquor,5111,Arbor: drinks,06/05/2014,383480,17.56,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,11A westgate St: pigeon issues,06/05/2014,382762,84.12,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,glos music academy: fix roof tile,06/05/2014,383188,34.56,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,Glos Music academy: replace fire doors,06/05/2014,383199,625,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Ugly Structures,GY010,Contract Payments,0020,city Facades - prep of computer images,06/05/2014,383088,2950,CAP,Astam G.B.C. Consultancy Ltd,55027L
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383382,113,NET,3663,55585U
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383383,122.89,NET,3663,55585U
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383384,11.72,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383385,20.44,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383386,30.97,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383387,36.75,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383388,27.04,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383389,22.44,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383405,272.64,NET,3663,55585U
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,06/05/2014,383406,33.12,NET,3663,55585U
Gloucester City Council,23UE,Wake Room,HC501,Cleaning Materials,3600,Food,06/05/2014,383404,65.78,NET,3663,55585U
Gloucester City Council,23UE,Wake Room,HC501,Other Minor Supplies Services,5590,flowers,06/05/2014,383465,25.6,NET,Carols Fruit & Flower Basket,01274X
Gloucester City Council,23UE,Website Rebuild,RY573,Consultants Fees,0030,3 days daily rate,06/05/2014,383464,760.2,CAP,Patzone It Solutions Ltd,13059R
