Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Sharpie fine permanent marker pens,24/10/2019,14.40,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Spiral Shorthand Notebook 80 Leaf (Pack of 10),24/10/2019,2.38,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Xerox A4 pastel green copier paper.,24/10/2019,8.43,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q - Connect AA Batteries,25/10/2019,1.09,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner 50 black pens,25/10/2019,2.70,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Lever Arch File A4 Blue,25/10/2019,1.12,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Paper Over Board 70mm Red A4 Lever Arch File,25/10/2019,0.96,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Wirebound A5 Notebook Hard Cover Feint Ruled 160 Pages,25/10/2019,0.74,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Wirebound Notebook A4,25/10/2019,2.95,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q Connect labels 14  to sheet,25/10/2019,1.66,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect Quick Note Pad 76x76mm Assorted Neon,25/10/2019,2.16,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Postage Charges for August 2019. Invoice 1800547536,07/10/2019,1762.98,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Third Party Payments,LE001/3952,External Provider Professional,115b,For the cost of providing information relating to: April - June 2019 and July - September 2019 con 29 search responses.,11/10/2019,5479.21,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,INVOICE S193872 Notice Processing and back office,02/10/2019,1620.50,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Invoice no S200088 Hosting Chipside Case Manager Sept, Oct",16/10/2019,800.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Notice Processing Services,22/10/2019,1410.50,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,DVLA  enquiry service  Period June-Aug,23/10/2019,40.80,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3025,Equipment Furniture Materials,114a,Supply Mikfare 1k 13.56mhz 35 x 35 mm paper label. For RFID tags for Blue badge holders,18/10/2019,250.00,General Fund,JM Prime Technologies Limited,18947,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice 10066 Patrol quarterly charges per pcn issue,18/10/2019,1009.20,General Fund,Patrol,17231,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice SP1013716 July Parking Enforcement Contract,04/10/2019,17676.71,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice SP1013844 August Parking Enforcement Contract,04/10/2019,16291.12,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice SP1013961 September Parking Enforcement Contract,04/10/2019,15730.48,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice SP1013735 Repair and New Screen for Great Western Road p&d Machine,04/10/2019,240.00,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"RE: Eastgate Centre - 119748 Replacement Cash Code Note Reader and Currenza USB for Pay 2. Qty: Description: 1 Cash Code Note Reader 1 Currenza USB Coin mech, 1 Labour to fit, 1 Delivery",24/10/2019,1489.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Kingswalk not taking card payments,30/10/2019,350.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,September 2019,10/10/2019,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,September 2019,10/10/2019,20.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,15/10/2019,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,08/10/2019,3.42,General Fund,REDACTED,79937,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,16/10/2019,5.00,General Fund,REDACTED,79959,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,Top Up TEC fees to process registrations and warrants,28/10/2019,5000.00,General Fund,TEC Traffic Enforcement Centre,79733,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,September 19 - Multi Storey Car Park Longsmith Street,24/10/2019,-3.06,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,September 19 - Car Park Sinope Street,24/10/2019,13.85,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,September 2019,18/10/2019,1331.93,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Car parks. attend to give advice on fire regulations to car parks,31/10/2019,295.00,General Fund,Envesca Ltd,79904,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths car park. Attend to call out to Bull Lane stairwell to clean up sick and urine 02/10/2019,14/10/2019,120.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***. Longsmiths car park. Attend call out and repair/renew light fittings on the pay meter station area,02/10/2019,267.28,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Esatgate car park. Attend call out fix hanging wire to remove hazard,01/10/2019,198.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmaiths car park. Attend call out and supply and fit new 300mm d handle to door,01/10/2019,200.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"***Station Road car park. Attend site, supply and fit two hasp, staple and locks to large bin",01/10/2019,210.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***.Castlemeads car park. Attend for urgent call out for temporary repair to height barrier,15/10/2019,225.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Castlemeads car park. Attend site and remove debris,15/10/2019,239.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Westgate Street car park. Attend to call out and refix barrier,15/10/2019,161.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,credit note CN-1421 clears this in full,17/10/2019,16111.82,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,this clears invoice INV-1418,17/10/2019,-16111.82,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Station road car park. addendum to order PNR001627- carry out repairs to car park barrier,17/10/2019,147.36,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Esatgate car park. Supply and fit new one way glass to office window,17/10/2019,243.73,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,**St Michaels Square Car Park - Please carry out repairs to Height Restriction Barrier. Thanks.,17/10/2019,100.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"***Longsmith street car park. repair barrier, vandalised. call out on Friday 31st May",24/10/2019,60.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***longsmiths car park. Attend site and carry out clean up of store on level 7 as requested ready for storage. Note to be recoded to PL003 3001,24/10/2019,981.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths car park. Clear out all debris from the store on level 7 including supply of 2 waste skips.,24/10/2019,2200.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"***Car Parks Westgate Street, Castlemeads, Sinope street. Vegetation clearance",25/10/2019,653.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Ladybell car park. Estate works as list supplied (Kerbs and tarmac),25/10/2019,376.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths car park. Attend to call out and remove broken glass from sidelight frame. Clear from site. Sweep up area covered in glass,28/10/2019,49.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Westgate Street car park. Attend call out and re-fix meet and greet signage to post.,28/10/2019,45.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Eastgate rooftop car park service charge balancing credit,07/10/2019,-137.38,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,car park office service charge balancing credit,07/10/2019,-17.49,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Eastgate Rooftop - rent and SC due 29.9.19,07/10/2019,65339.22,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Eastgate Rooftop car park office rent and SC due 29.9.19,09/10/2019,355.26,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5322 Disabled Facilities Grant for Level access shower,29/10/2019,1028.69,Capital Programme,Assured Bathing Solutions Ltd,18926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant,09/10/2019,20000.00,Capital Programme,Gloucester Athletics Track Management Ltd,79047,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5327 - DFG agent fees re level access shower,29/10/2019,932.85,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5327- disabled facilities grant for Level Access shower,29/10/2019,6219.00,Capital Programme,Pinetree (Gloucester) Ltd,19248,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant,14/10/2019,10500.00,Capital Programme,The Club at Tuffley Park,79947,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5270 - Disabled Facilities Grant for Level Access shower and access works. Interim payment,29/10/2019,9295.16,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5367 - Disabled Facilities Grant for Ceiling Hoist,16/10/2019,2378.00,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant,09/10/2019,13000.00,Capital Programme,Winget Bowling Club,79914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5364 DFG adaptation ramping and levelling driveway and front access. Contractor and project agent payment.,15/10/2019,2760.00,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF 5296 Disabled Facilities Grant for  Level access shower DFG adaptation,15/10/2019,7350.00,Capital Programme,Beard & Tandy Developments Ltd,16957,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5347 Disabled Facilities Grant for Level access shower,14/10/2019,976.50,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5296 disabled facilities grant for Level access shower adaptation. Project agent fee,15/10/2019,1102.50,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5343 disabled facilities grant for Level access shower. MAAS Design project agent payment,16/10/2019,1288.50,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5353,14/10/2019,3450.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5338,14/10/2019,3408.96,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,14/10/2019,6510.00,Capital Programme,REDACTED,79589,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,29/10/2019,9471.15,Capital Programme,REDACTED,79671,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5343 disabled facilities grant for Level access shower. Town and Country payment,16/10/2019,8590.00,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,xcugp/9001,Capital Programme Expend,313e,16 kg of EM4F - Wild flowers for clay soils,25/10/2019,0.00,Capital Programme,Emorsgate Seeds,19227,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,xcugp/9001,Capital Programme Expend,313e,16 kg of EM4F - Wild flowers for clay soils,25/10/2019,2556.80,Capital Programme,Emorsgate Seeds,19227,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,As per quotation supply 10No `no waiting` cones triangular shaped,21/10/2019,76.70,Capital Programme,Ermin Plant Hire & Services Ltd,17539,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,IT Client,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"credit re invoice SINV00539660, PNR002579",04/10/2019,-8910.00,Capital Programme,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Additional fees and sub-contractor costs for Kings Quarter planning application determination,04/10/2019,16935.00,Capital Programme,Avison Young,19328,
