2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,15/07/2020,14/07/2020,PAYPAL *TOOL BOX EBAY,35314369001,GBR,TW91EH,REDACTED,556*********6734,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",41.95,Pound Sterling (826),1.000000000,41.95,Debit,85130080196027988130939,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,21/07/2020,19/07/2020,PAYPAL *SAKISOUTHI EBA,35314369001,GBR,TW91EH,REDACTED,556*********6734,5999,MISCELLANEOUS AND RETAIL STORES,36.99,Pound Sterling (826),1.000000000,36.99,Debit,85130080202028303193901,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,15/07/2020,14/07/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,9.11,Pound Sterling (826),1.000000000,9.11,Debit,52692010196200470630982,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,16/07/2020,15/07/2020,Amazon.co.uk*8X9YX0MV5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8997,5969,ALL OTHER DIRECT MARKETERS,155.7,Pound Sterling (826),1.000000000,155.7,Debit,52692010197200677334619,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,29/07/2020,28/07/2020,Amazon.co.uk*CM7IO2AW5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8997,5969,ALL OTHER DIRECT MARKETERS,44.85,Pound Sterling (826),1.000000000,44.85,Debit,52692010210200863089822,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Road Fund License,2101,29/07/2020,28/07/2020,DVLA VEHICLE TAX,0300 1234321,,SA6 7JL,REDACTED,556*********8997,9311,TAX PAYMENTS,167.5,Pound Sterling (826),1.000000000,167.5,Debit,85481470211244237664142,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Professional Membership & Subscriptions,3403,30/07/2020,28/07/2020,TVLICENSING.CO.UK,3007906071,,BS1 6AB,REDACTED,556*********8997,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",157.5,Pound Sterling (826),1.000000000,157.5,Debit,85481470211244375850800,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,31/07/2020,30/07/2020,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5200,HOME SUPPLY WAREHOUSE STORES,29.59,Pound Sterling (826),1.000000000,29.59,Debit,85481470213244705265636,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Asset Management,AM035,Building Repairs and Maintenance,1001,22/07/2020,21/07/2020,WWW.PLANNINGPORTAL.CO.,01212341300,,GL3 4AH,REDACTED,556*********4234,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,259,Pound Sterling (826),1.000000000,259,Debit,55504430203295367673253,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/07/2020,20/07/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,274.3,Pound Sterling (826),1.000000000,274.3,Debit,55504430202298128279494,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/07/2020,24/07/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,31.6,Pound Sterling (826),1.000000000,31.6,Debit,55504430206298146548496,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/07/2020,27/07/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,145.81,Pound Sterling (826),1.000000000,145.81,Debit,55504430209298158036742,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/07/2020,29/07/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,194.76,Pound Sterling (826),1.000000000,194.76,Debit,55504430211298167169852,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Operative Clothing Allowances,0502,09/07/2020,08/07/2020,WWW.CLOTHES2ORDER.COM,MANCHESTER M1,GBR,M17 1EH,REDACTED,556*********8256,5137,"MEN'S,WOMEN'S AND CHILDREN'S UNIFORMS AN",-497.71,Pound Sterling (826),1.000000000,-497.71,Credit,15122620191002649720191,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Building,VS003,"ICT Software, Licences & Support",3521,13/07/2020,10/07/2020,Quickbooks,08081684238,GBR,SW1E 5BP,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,9.6,Pound Sterling (826),1.000000000,9.6,Debit,55204720192200467964776,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,13/07/2020,10/07/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,79.2,Pound Sterling (826),1.000000000,79.2,Debit,52692010192200495952134,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,14/07/2020,13/07/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,160.95,Pound Sterling (826),1.000000000,160.95,Debit,52692010195200192306144,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,General Supplies/Materials,3025,30/07/2020,29/07/2020,Amazon.co.uk*FU3HU2T85,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,43.98,Pound Sterling (826),1.000000000,43.98,Debit,52692010211200082015680,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,General Supplies/Materials,3025,31/07/2020,30/07/2020,Amazon.co.uk*0B5X72FY5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,312.24,Pound Sterling (826),1.000000000,312.24,Debit,52692010212200405695266,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,23/07/2020,22/07/2020,MailChimp,30308,GA,30308,REDACTED,556*********1585,5818,DIGITAL GOODS - MULTI-CATEGORY,47.79,Pound Sterling (826),1.000000000,47.79,Debit,15270210204000069333722,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,27/07/2020,24/07/2020,DISPLAYSENSE.CO.UK,01279 213811,,CM232HG,REDACTED,556*********1585,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",67.09,Pound Sterling (826),1.000000000,67.09,Debit,85481470207243285800422,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,29/07/2020,28/07/2020,BIZ+ STATIONERY SUPERS,GLOUCESTER GL,,GL1 2RU,REDACTED,556*********1585,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",51.36,Pound Sterling (826),1.000000000,51.36,Debit,55203340211533007206240,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,The Arbor,CC001,Equipment and Furniture,3001,27/07/2020,24/07/2020,JOLEE FABRICS,MANCHESTER,GBR,M410GJ,REDACTED,556*********0923,5949,"SEWING, NEEDLEWORK, FABRIC AND PIECE GOODS STORES",200,Pound Sterling (826),1.000000000,200,Debit,55184220206532073589475,02/08/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,The Arbor,CC001,Equipment and Furniture,3001,27/07/2020,24/07/2020,JOLEE FABRICS,MANCHESTER,GBR,M410GJ,REDACTED,556*********0923,5949,"SEWING, NEEDLEWORK, FABRIC AND PIECE GOODS STORES",192.2,Pound Sterling (826),1.000000000,192.2,Debit,55184220206532073589483,02/08/2020,GLOUCESTER CITY COUNCIL
