Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Chipside CaseManager ( January ),13/01/2020,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,DVLA Enquire Service,13/01/2020,54.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Third Party Changes merchant ID,13/01/2020,286.30,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi Permit Cashless parking fees,14/01/2020,790.44,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice 200945 Nov Mii permit cashless parking charges,21/01/2020,810.04,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice S200997 Nov Merchant id charges,21/01/2020,298.54,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice S201138 Jan Hostings Costs,21/01/2020,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of Notice Processing service,28/01/2020,1967.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,INV-1476 Gloucester cc - gate way fee Gloucester cc dms fee December,03/01/2020,4285.80,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"SLA for IPS equipment,",10/01/2020,9425.00,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Grit for bins various car parks,02/01/2020,302.00,General Fund,Ken Pink Plant Hire Ltd,19344,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,08/01/2020,91.33,General Fund,REDACTED,80143,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Parking income (PCN charge for 4th Quarter),28/01/2020,477.00,General Fund,Patrol,17231,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Invoice no SP1014090
October GCC Safer City Check",02/01/2020,1872.00,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3025,Equipment Furniture Materials,114a,Payment for Quote Reference QT-2283990-1 (1x Magicard Rio Pro/Enduro EN8 YMCKOK MA250YMCKOK),10/01/2020,61.20,General Fund,The Smart Card Store Ltd,18912,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,WPS equipment check requirement prior to start of service agreement,02/01/2020,400.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Call out 20th December for pay machines request engineer visit,21/01/2020,275.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Replacement of coin mec in Pay 1 and pay 2 coin mec  x 2 ,23/01/2020,1302.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"AAI� SER5191 quote 	Upgrade of Software for WPS system",29/01/2020,650.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,December 2019,10/01/2020,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,December 2019,10/01/2020,20.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on statutory parking fees,06/01/2020,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,28/01/2020,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,December 2019,20/01/2020,2065.95,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,06/01/2020,3.33,General Fund,REDACTED,80135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1401,Rates,112d,GCC Car Parks - NDR Charges,28/01/2020,443568.50,General Fund,GCC NNDR Charges,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA004/1401,Rates,112d,Castlemeads Car Park - NDR Charges,28/01/2020,24550.00,General Fund,GCC NNDR Charges,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,15/01/2020,14.75,General Fund,REDACTED,80158,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Consumption Savings December 19- Multi storey car park longsmith,08/01/2020,3.61,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Tariff Savings December 19- Sinope street car park,10/01/2020,13.85,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Boots RTCP Rent 25.12.19 to 24.03.2020,14/01/2020,600.00,General Fund,Boots The Chemist,17019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,13/01/2020,152.00,General Fund,REDACTED,80153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Rent Car park above Primark 25/12/19 to 24/06/20 invoice 358678,14/01/2020,220.00,General Fund,Eddisons Commercial Ltd,17200,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Hampton Way car park. Attend callout and clear sharps,15/01/2020,240.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,13/01/2020,91.33,General Fund,REDACTED,80152,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Hampden Way car park Attend site collect and clear dumped mattress and green waste as reported,14/01/2020,300.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Westgate Street car park. Attend to height barrier and repair to allow locking in position.,14/01/2020,463.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Eastgate car park. Attend to area over boots and erect signage as instructed by car parks managers for opening of car park area.,21/01/2020,180.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Hare lane north car park. Attend site and clear all rubbish to skips including mattress an tip costs,21/01/2020,222.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Various car parks. remedial works to cover 4 invoices. Nos: 2949,3116,3312 &3313",03/01/2020,100.00,General Fund,Walden and Fletcher Electrical Contractors Ltd,79080,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Various car parks. remedial works to cover 4 invoices. Nos: 2949,3116,3312 &3313",03/01/2020,557.00,General Fund,Walden and Fletcher Electrical Contractors Ltd,79080,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Various car parks. remedial works to cover 4 invoices. Nos: 2949,3116,3312 &3313",06/01/2020,291.50,General Fund,Walden and Fletcher Electrical Contractors Ltd,79080,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 - Eastgate rooftop car park,16/01/2020,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 - Hare Lane South car park,16/01/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Kings Walk multistorey car park,16/01/2020,787.60,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Ladybellegate car park,16/01/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 St Michaels Square car park,16/01/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 - Longsmith S car park,16/01/2020,108.04,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Car Park Station Road,16/01/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Car Park Westgate Street,16/01/2020,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Great Western Road car park,16/01/2020,72.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Hampden Way car park,16/01/2020,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Hare Lane North car park,16/01/2020,100.92,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,credit note 787600/10861 clears this,06/01/2020,65339.22,General Fund,Workman Llp,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,credit note 787600/10862 clears this,06/01/2020,355.26,General Fund,Workman Llp,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,re invoice 787600/10814,06/01/2020,-355.26,General Fund,Workman Llp,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,re invoice 787600/10813,06/01/2020,-65339.22,General Fund,Workman Llp,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Invoice No. 1912/03 for works carried out re Disabled Facilities Grant,15/01/2020,1848.00,Capital Programme,Azimuth Structural Engineering Ltd,79596,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"MDF5314 Disabled Facilities Grant, child`s adaptation including interim payment",20/01/2020,2000.00,Capital Programme,Buildex Construction Ltd,21308,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5313 -Disabled Facilities Grant - Remote access doors,03/01/2020,4479.84,Capital Programme,CAP Security Ltd,80094,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCWWG/9014,Capital Programme Expend,313e,Warm and Well Partnership Contribution to Stroud DC.,13/01/2020,20000.00,Capital Programme,Stroud District Council,19148,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5404 Stairlift (curved) Disabled Facilities Grant,28/01/2020,3587.00,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCCFH/9001,Capital Programme Expend,313e,Operational budget for preliminary works on the community facility in White City,10/01/2020,10000.00,Capital Programme,White City Community CIC,21422,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5346,16/01/2020,2107.00,Capital Programme,Idapt LLP,80144,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5346,17/01/2020,21225.00,Capital Programme,ISO Property Developments Ltd,80161,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5333 Disabled Facilities Grant MAAS Design project agent payment for level access shower,23/01/2020,1017.30,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,24/01/2020,6207.83,Capital Programme,REDACTED,78997,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,30/01/2020,4184.69,Capital Programme,REDACTED,79671,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Engineering Consultancy Services December 2019 - ERDF,20/01/2020,2880.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Mgmt and Corp Support,Capital Programme Expend,XCCKQ/9001,Capital Programme Expend,313e,Kings Square - Lighting Design Stage 3,15/01/2020,10185.00,Capital Programme,Michael Grubb Studio Ltd,79840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Replacement fencing works at Edgeworth Close as per quote of 30/10/2019,02/01/2020,606.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Tree Planting on The Lannett Open Space, Gloucester 2no Acer platanoides Columnare & 2no Acer platanoides emerald queen 14/16 Extra Heavy Stnd, all double staked with extra 2 stakes and 1.2m weld mesh guard, watering tubes and 6 watering visit during 2020",13/01/2020,1792.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Tree planting at Sydenham Gardens, Stroud Road, Gloucester. 1no of each - Acer platanoides columnare, Prunus Umineko, Liquidamber styraciflua 14/16 extra hvy standards, all with double stake, cross bar, + 2 extra stakes with 1.2m weld mesh guard, watering",13/01/2020,1299.00,Capital Programme,Greenfields Garden Services Ltd,19164,
