Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Evolution Value A4 Paper 80gsm White (Pack of 2500) EVV2180,25/06/2018,440,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,"8,000 DL 2ND CLASS SELF SEAL WHITE  WINDOW ENVELOPES 3,000 C5 2ND  CLASS SELF SEAL WHITE NON WINDOW ENVELOPES 1,000 C4 2ND  CLASS SELF SEAL WHITE NON WINDOW ENVELOPES",11/06/2018,241.42,General Fund,Encore Envelopes Ltd,17504,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,"8,000 DL 2ND CLASS SELF SEAL WHITE  WINDOW ENVELOPES 3,000 C5 2ND  CLASS SELF SEAL WHITE NON WINDOW ENVELOPES 1,000 C4 2ND  CLASS SELF SEAL WHITE NON WINDOW ENVELOPES",20/06/2018,159.44,General Fund,Encore Envelopes Ltd,17504,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),07/06/2018,34.76,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),07/06/2018,76.36,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),08/06/2018,89.96,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),08/06/2018,95.52,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),08/06/2018,32.38,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),08/06/2018,80.95,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),08/06/2018,45.7,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),08/06/2018,65.27,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),08/06/2018,40,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),13/06/2018,53.26,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),13/06/2018,46.38,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),13/06/2018,62.34,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),29/06/2018,95.18,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),29/06/2018,53.76,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),29/06/2018,62.04,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Ist and 2nd Class Postage 18/05/2018 - 07/05/18,25/06/2018,1105.63,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Supplies and Services,BI004/3201,Printing & Stationery,114d,AA Battery pack of 4 x 2,12/06/2018,1.46,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2301,Transport Hire and Leases,133a,Enterprise Car Club - estimated rental charges for pool cars for April 2018 to March 2019,11/06/2018,2581.59,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Property,Supplies and Services,BI004/3201,Printing & Stationery,114d,credit for Q-Connect HP LaserJet toner cartridge,04/06/2018,-27.91,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC FIXED OVERHEAD,07/06/2018,773.48,General Fund,Apcoa Parking (Uk) Ltd,17253,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC VARIABLE ENFORCEMENT,07/06/2018,4023.79,General Fund,Apcoa Parking (Uk) Ltd,17253,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC OTHER ITEMS,07/06/2018,13242.46,General Fund,Apcoa Parking (Uk) Ltd,17253,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,P&D -  HEAD CAMS,08/06/2018,2264.99,General Fund,Apcoa Parking (Uk) Ltd,17253,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Monthly out of hours stairwell cleaning for Kings Walk and Longsmith Street Car Parks,20/06/2018,320,General Fund,RF Gardiner Limited,17388,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Specification writing,15/06/2018,3491.5,General Fund,RTA Associates Ltd,21095,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3025,Equipment Furniture Materials,114a,"Please supply the following for use at Kings Walk & Eastgate Rooftop Car Park10  boxes of standard tickets rolls  2  boxes till roll receipts ",15/06/2018,1010,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,monthly charges,11/06/2018,5.8,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,monthly charges,11/06/2018,20,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,Clarence St refuse collections 1/7/18 to 30/9/17,06/06/2018,162.63,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,Longsmith St refuse collections 1/7/18 to 30/9/17,06/06/2018,325.26,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,Station Road refuse collections 1/7/18 to 30/9/17,06/06/2018,162.63,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Multi-Storey car ark Longsmith Street Aquafund monthly savings May 2018,07/06/2018,4.83,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park - Sinope Street Aquafund tariff savings for May 2018,07/06/2018,13.46,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"Eastgate Roof Top Car Park (APCOA Office) - Please supply 1 x Fire Blanket, 1 x Foam & CO2 Fire Extinguishers & 2 x Signs",12/06/2018,163.18,General Fund,Allcoopers Ltd,19242,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"**Kings Walk Car Park - Please clear the build up of water on the exit ramp, down the gulley baskets. Thanks.",05/06/2018,110,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Eastgate Roof top car Park (part of) - Rent Payable 2018/2019,07/06/2018,600,General Fund,Boots The Chemist,17019,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"**Longsmith Street Car Park - Please clear the human faeces on Level 5 next to Pay & Display Machine, & under barrier.",06/06/2018,90,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"Pick up needles on level one of Longsmith st car park, next to pay and display machine",06/06/2018,90,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Great Western Road Car Park Rent 24/06/2018 - 28/09/2018,28/06/2018,118.75,General Fund,Telereal Services Ltd,17676,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park surface water drainage charges 7APR18-7MAY18,27/06/2018,307.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park surface water drainage charges 7APR18-7MAY18,27/06/2018,69.68,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park surface water drainage charges 7APR18-7MAY18,27/06/2018,162.41,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park surface water drainage charges 7APR18-7MAY18,27/06/2018,96.25,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park surface water drainage charges 7APR18-7MAY18,27/06/2018,162.41,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Ladybellgate Street car park surface water drainage charges 7APR18-7MAY18,27/06/2018,162.41,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park surface water drainage charges 7APR18-7MAY18,27/06/2018,162.41,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Station Road car park surface water drainage charges 7APR18-7MAY18,27/06/2018,162.41,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park surface water drainage charges 7APR18-7MAY18,27/06/2018,307.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Invoice Eastgate Rooftop Car park rent 30/06/18 - 29/09/18,13/06/2018,63528.19,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Car Park Office Rent  Eastgate RT car park  invoice dated 07/06//2018,15/06/2018,125,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Service charge Eastgate Rooftop Car park 30/06/18-29/09/18,28/06/2018,1773.43,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Service Charge - Car Park Office Eastgate Shopping Centre 30/06/18 - 29/09/18,28/06/2018,225.47,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Eastgate Entry and terminal not working,22/06/2018,270,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"Disabled Facilities Grant MDF5251, Assured Bathing Solutions invoice 0114 relates",06/06/2018,4971.05,Capital Programme,Assured Bathing Solutions Ltd,18926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"Disabled Facilities Grant MDF5282, final payment, TPG invoice INV310432",06/06/2018,1425,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Final disabled facilities grant payment MDF5284  TPG invoice INV311722,25/06/2018,1130,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Private Sector Housing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled facilities grant MDF5024,19/06/2018,25000,Capital Programme,ACSA Developments Ltd,78992,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Private Sector Housing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"Survey, design, draw and project management of MDF5257  invoice no 0031 job ref 1012JH",28/06/2018,711.6,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Private Sector Housing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,19/06/2018,4744,Capital Programme,REDACTED,78997,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Culture and Trading,CAPCNT4,Trading,CAPTRA5,Cems and Crems,Capital Programme Expend,XCCIW/9001,Capital Programme Expend,313e,reline cremator 2 at Gloucester Crematorium as per quotation,28/06/2018,34225,Capital Programme,Facultatieve Technologies Ltd,19216,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,"Flood project engineering services April 2018",12/06/2018,5897.5,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Utility Plan Searches  - Barnwod Park & Sudbrook,15/06/2018,77,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Clock Tower Park Survey,05/06/2018,525,Capital Programme,Monument Geomatics,20114,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Growth & Delivery,Capital Programme Expend,XCBGR/9001,Capital Programme Expend,313e,Gloucester Business Growth Grant Scheme payment.,28/06/2018,5000,Capital Programme,Glostools T/A Cherry and White Hire,78998,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Growth & Delivery,Capital Programme Expend,XCBGR/9001,Capital Programme Expend,313e,Business grant scheme payment,28/06/2018,3164.02,Capital Programme,Precious Times,79015,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Gloucester Bus Station Topping Out CeremonyCanapes and refreshments as per quote 5085 (numbers to be confirmed)",25/06/2018,1182.25,Capital Programme,Catercater Ltd,17194,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Employer`s Agent ServicesStage 4 (Envelope and Fitting Out) April to end of August 2018,08/06/2018,1890,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,New Bus Station main construction contract,04/06/2018,654157.85,Capital Programme,Kier Construction - Central,18906,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,"Recharge 6 of fees incurred relating to Kings Walk, Gloucester",05/06/2018,24799.88,Capital Programme,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,Recharge 7 of fees incurred relating to Kings Walk,08/06/2018,80002.92,Capital Programme,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Strategic Client,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Invoice 915 Photography for the Bus Station Topping Out Ceremony   expenses",11/06/2018,143.1,Capital Programme,Pixel Photography Ltd,17637,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Strategic Client,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,REDACTED,27/06/2018,4000,Capital Programme,REDACTED,79010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Pitch improvement works as carried out by Mowtech.,22/06/2018,3798,Capital Programme,Longlevens Fc,17419,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,Move fence posts from woodland and install them as double fence around the lower mound fencing. With tractor and post banger approx. 80 fence posts. As per quotation 20558,04/06/2018,1400,Capital Programme,Mark Wroot Agricultural And Garden Services,17899,
