2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/08/2020,12/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,241.66,Pound Sterling (826),1.000000000,241.66,Debit,55504430225298130030961,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/08/2020,17/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,316.11,Pound Sterling (826),1.000000000,316.11,Debit,55504430230298152350035,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/08/2020,19/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,241.66,Pound Sterling (826),1.000000000,241.66,Debit,55504430232298162121911,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/08/2020,26/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,324.28,Pound Sterling (826),1.000000000,324.28,Debit,55504430239298196178278,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/08/2020,27/08/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,40.78,Pound Sterling (826),1.000000000,40.78,Debit,55504430240298101735722,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,General Supplies/Materials,3025,31/08/2020,28/08/2020,COMPLETE CARE SHOP,COALVILLE,GBR,LE67 1UF,REDACTED,556*********6959,5047,LAB/MEDICAL/DENTAL/OPHTHALMIC HOSPITAL EQUIP AND SUPPLIES,44.64,Pound Sterling (826),1.000000000,44.64,Debit,15122620242000201491382,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,05/08/2020,04/08/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,55.47,Pound Sterling (826),1.000000000,55.47,Debit,52692010217200596027563,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,07/08/2020,06/08/2020,ROYAL MAIL GROUP LTD,CHESTERFIELD,GBR,S49 1ZS,REDACTED,556*********3063,9402,POSTAGE STAMPS,2.95,Pound Sterling (826),1.000000000,2.95,Debit,05272470220910043049021,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Building,VS003,"ICT Software, Licences & Support",3521,13/08/2020,12/08/2020,Quickbooks,08081684238,GBR,SW1E 5BP,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,-9.6,Pound Sterling (826),1.000000000,-9.6,Credit,55204720225200635419860,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,24/08/2020,21/08/2020,FIRETEXT.CO.UK,PENRYN,LND,TR10 9TA,REDACTED,556*********3063,7311,ADVERTISING SERVICES,24,Pound Sterling (826),1.000000000,24,Debit,85383900234000004412877,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3403,24/08/2020,23/08/2020,SurveyMonkey,Dublin,IRL,4,REDACTED,556*********3063,7372,COMPUTER AND DATA PROCESSING SERVICES,384,Pound Sterling (826),1.000000000,384,Debit,15265670236003204738734,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Human Resources Shared Service,HR001,Professional Advice/Consultants Fees,3952,27/08/2020,26/08/2020,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272470240910053052127,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Human Resources Shared Service,HR001,Professional Advice/Consultants Fees,3952,28/08/2020,27/08/2020,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272470241910053050054,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Events,GH008,Grant Payments,3901,02/09/2020,01/09/2020,EVENT INSURANCE VT,RINGWOOD,,BH24 3PB,REDACTED,556*********3063,6300,INSURANCE-SALES & UNDERWRITING,329,Pound Sterling (826),1.000000000,329,Debit,55541960246368000062232,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Human Resources Shared Service,HR001,Professional Advice/Consultants Fees,3952,02/09/2020,01/09/2020,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272470246910052062683,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,04/08/2020,03/08/2020,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********1585,7338,QUICK-COPY AND REPRODUCTION SERVICES,36.99,Pound Sterling (826),1.000000000,36.99,Debit,85481470217245707838359,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Building Repairs and Maintenance,1001,05/08/2020,04/08/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********1585,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,32.5,Pound Sterling (826),1.000000000,32.5,Debit,05272460218910025329560,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Building Repairs and Maintenance,1001,05/08/2020,04/08/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********1585,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,100,Pound Sterling (826),1.000000000,100,Debit,05272460218910025330824,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Building Repairs and Maintenance,1001,07/08/2020,06/08/2020,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********1585,5200,HOME SUPPLY WAREHOUSE STORES,19,Pound Sterling (826),1.000000000,19,Debit,85481470220246402702028,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Catering Provisions,3103,10/08/2020,07/08/2020,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********1585,5811,CATERERS,94.02,Pound Sterling (826),1.000000000,94.02,Debit,55184220220522217365231,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Equipment and Furniture,3001,13/08/2020,12/08/2020,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********1585,7338,QUICK-COPY AND REPRODUCTION SERVICES,87,Pound Sterling (826),1.000000000,87,Debit,85481470226247746691772,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Catering Provisions,3103,17/08/2020,14/08/2020,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********1585,5811,CATERERS,42.13,Pound Sterling (826),1.000000000,42.13,Debit,55184220227522287195529,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/08/2020,18/08/2020,MailChimp,30308,GA,30308,REDACTED,556*********1585,5818,DIGITAL GOODS - MULTI-CATEGORY,46.24,Pound Sterling (826),1.000000000,46.24,Debit,15270210231000059217353,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Advertising & Publicity,3404,20/08/2020,19/08/2020,TWIA (23 EVENTS LTD),FARNHAM,LND,GU9 8JY,REDACTED,556*********1585,7372,COMPUTER AND DATA PROCESSING SERVICES,93.6,Pound Sterling (826),1.000000000,93.6,Debit,85383900232000004006945,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Catering Provisions,3103,21/08/2020,20/08/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********1585,5411,"GROCERY STORES, SUPERMARKETS",12.97,Pound Sterling (826),1.000000000,12.97,Debit,05130860234910059185386,02/09/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,Equipment and Furniture,3001,17/08/2020,15/08/2020,B&M 448 - CONEY HILL,CONEY HILL,GBR,GL4 3BY,REDACTED,556*********0923,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,48.98,Pound Sterling (826),1.000000000,48.98,Debit,05272460229910043092791,02/09/2020,GLOUCESTER CITY COUNCIL
