Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,St Michaels Square car park water charges to 7/5/23,19/05/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,Station Road car park (Nettleton Road) water charges to 7/5/23,19/05/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Community Wellbeing,Premises,PA001/1410,Water Services,112e,Westgate Street car park water charges to 7/5/23,19/05/2023,368.57,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith car park waste removal 04/10/21,25/05/2023,-207.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1001,Repairs & Maintenance,112a,Clean & sanitise longsmith car park stairs 22/10/21,25/05/2023,-149.23,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,re VAT only fees on parking fees ,09/05/2023,-4575.29,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,re VAT only fees on parking fees ,09/05/2023,4575.29,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,23/05/2023,5.42,General Fund,REDACTED,81648,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3404,General Office Expenses,114e,this clears SIINVP-901 which should have been billed to One Legal,17/05/2023,-3848.40,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,April 2023 Parking Enforcement,17/05/2023,24666.09,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,Further labour charge,17/05/2023,80.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,Kings Walk job ref 11643,17/05/2023,80.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,Out of contract charge ,17/05/2023,307.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,consumption savings for April 2023 - Longsmith Street car park,26/05/2023,6.07,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water tariff savings for April 2023 - Great Western Road car park,26/05/2023,16.17,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,Car Parking refunds given to members/non members using GL1 in April 2023,15/05/2023,4327.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees ,15/05/2023,-1374.56,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees,15/05/2023,1374.56,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of hosting facilities to host Chipside casemanager.NET period May 23,15/05/2023,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi permit cashless parkings fees and digital season tickets - transaction fees April 23,15/05/2023,930.34,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,3rd Party Charges -  April 23 merchant id charges,15/05/2023,363.75,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Provision of notice processing services, Back office function APRIL 23",18/05/2023,1534.88,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,April 2023 card fees,18/05/2023,4.00,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,April 2023 card fees,18/05/2023,1993.91,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Hampden way CP. remove waste. Inv ref 53684,02/05/2023,192.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings walk CP. Remove waste and clean. Inv Ref 53695,02/05/2023,246.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings Walk CP. Remove waste 27/3/23. Inv ref 53731,02/05/2023,176.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith st CP. Clear waste 27/3/23. Inv ref53732,02/05/2023,115.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Credit card transaction fee for multi space parking meters,15/05/2023,6804.90,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Monthly secure gateway/wireless data fee multi-space parking meters,15/05/2023,435.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,30/05/2023,2.08,General Fund,REDACTED,81656,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Safer City Membership (Pass Mark) Car Park Registration Fee x 10 Hare Lane North, Hare Lane South, Station Road, Hampden Way, St Michaels, Eastgate Rooftop,Westgate, Ladybellegate, Castlemeads and Great Western Road",17/05/2023,2500.00,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,final project agent fee for disability adaptation ref 22-0003-DFG - invoice number 100015,19/05/2023,1280.55,Capital Programme,Atech Design,81612,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e, final contractor payment doe disability adaptation ref no 22-0003-DFG,19/05/2023,8537.00,Capital Programme,J C Swann Ltd,81646,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,agent fee re DFG 20/00021/DFG,25/05/2023,207.75,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,final agent payment for disability adaptation ref 21-00010-DFG  - invoice 0006,19/05/2023,1193.14,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG completion in respect of 22-0002-DFG - invoice 0005,22/05/2023,6555.60,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG completion in respect of 22/00006/dfg - re invoice 0004,22/05/2023,1696.27,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG completion ref no 21-00080-DFG re AE/2022/9,22/05/2023,1307.17,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG completion - stage 3 contractor payment re 22-0002-DFG - invoice 3,22/05/2023,15560.00,Capital Programme,Bathroom Team Ltd,81207,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG completion in respect of 22/00006/dfg,22/05/2023,12565.00,Capital Programme,Bathroom Team Ltd,81207,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,stage 3 DFG payment in respect of DDF5361 and B&T invoice 2426,18/05/2023,22956.00,Capital Programme,Beard & Tandy Developments Ltd,16957,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG contractor payment re invoice 1758 - DFG ref 20/00021/DFG,23/05/2023,1385.00,Capital Programme,Buildex Construction Ltd,21308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,final contractor payment for disability adaptation ref 21-00010-DFG re invoice 004280,19/05/2023,8838.00,Capital Programme,D M Beard Building Contractors,81645,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG completion ref no 21-00080-DFG re invoice 13033,22/05/2023,8674.45,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,stage 2 contractor payment for DFG in respect of MDF5433,23/05/2023,54915.87,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG completion for stair lift ref 22-0007-DFG - invoice INV358995,25/05/2023,2041.00,Capital Programme,Tpg Disableaids Ltd,19217,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Additional works instructed against order PLA002587 - additional spray and one load of general waste to be taken from site,24/05/2023,-288.00,Capital Programme,RJ Contracting (Environmental) Ltd,17147,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDFS11_Milton Ave_Proposed clearance_003,24/05/2023,-1413.00,Capital Programme,RJ Contracting (Environmental) Ltd,17147,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Growth and Delivery,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Final defects inspections and sign off Kings Square Project Consultancy. ,16/05/2023,250.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Growth and Delivery,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Valuation 17 net amount payable directly to Kier,16/05/2023,2189179.00,Capital Programme,Kier Construction - Central,18906,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Growth and Delivery,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Development Management agreed fees less 15% retention,16/05/2023,186276.61,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Growth and Delivery,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,"Kings Quarter The Forum Phase 2, payment application 16 - 20% Vat - Professional fees",16/05/2023,72474.98,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Growth and Delivery,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Valuation 17 - Vat amount,16/05/2023,-437835.80,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Growth and Delivery,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Valuation 17 - Vat amount ,16/05/2023,437835.80,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement and Environment,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,**Construction and contract management advice - Apr 2023,02/05/2023,9000.00,Capital Programme,S.E.A Evolution LTD,81588,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,CCN2 - Extended services provided in addition to existing task order PO,26/05/2023,422.63,Capital Programme,Bloom Procurement Services,77917,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,balance of fees for main contract for refurbishment of Kings Square to cover retention and invoice 45884,16/05/2023,45901.57,Capital Programme,E G Carter & Company Ltd,79563,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCFDK/9001,Capital Programme Expend,313e,Eleventh loan instalment request for Ladybellegate Estates construction of The Food Dock,04/05/2023,150000.00,Capital Programme,Ladybellegate Estates Ltd,81227,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Property,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,** Consultancy services to Regeneration & Economic Development April 2023 hours,23/05/2023,3600.00,Capital Programme,Ardley Associates,17229,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement and Environment,Capital Programme Expend,XCCSS/9001,Capital Programme Expend,313e,"Pitch improvements to Waterwells pitches including Sand banding, grass seeding and fertiliser",12/05/2023,9362.42,Capital Programme,S Merrett Services Limited,18386,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement and Environment,Capital Programme Expend,XCCSS/9001,Capital Programme Expend,313e,3 x Galvanised steel posts 4ft high x 76mm diameter,30/05/2023,354.81,Capital Programme,Severn Signs Ltd,19195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement and Environment,Capital Programme Expend,XCCSS/9001,Capital Programme Expend,313e,Quote ref:  62940/1 re Outdoor Gym signs 3 x Post mounted Outdoor Gym signs for Kingsway Outdoor Gym 297x420mm,30/05/2023,71.70,Capital Programme,Severn Signs Ltd,19195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Housing Services,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Work to progress a pitch improvement to allow more teams to play safely at Lobleys Drive site. Investigation leading to concrete removal,09/05/2023,1787.91,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Growth and Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Scaffolding The Fleece,03/05/2023,252.00,Capital Programme,A&R Scaffolding (Cotswolds) Ltd,81534,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Growth and Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Scaffolding The Fleece,03/05/2023,252.00,Capital Programme,A&R Scaffolding (Cotswolds) Ltd,81534,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Growth and Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Travel cost and miscellaneous expenses relating to HSHAZ event 29 April 2023,18/05/2023,130.44,Capital Programme,Butler Hegarty Architects Ltd,18952,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Growth and Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Contribution to Rising Bollards,16/05/2023,3325.00,Capital Programme,Gloucester BID Limited,21060,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Growth and Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Grant payment 3 - Payment of retention for Folk grant,17/05/2023,9000.00,Capital Programme,Gloucester Historic Buildings Limited,80250,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Growth and Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Design Fees RIBA 4&5,16/05/2023,2000.00,Capital Programme,McGregor Coxall,81515,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Growth and Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Website hosting 2023 - 2024,16/05/2023,180.00,Capital Programme,Nettl / Absolute Creative Marketing Ltd,21280,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement and Environment,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,Quote ref Q-1796 re Robinswood Hill Supplyt and installation of patch of artificial grass by the climber/multiplay,30/05/2023,135.20,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement and Environment,Capital Programme Expend,XCCQH/9014,Capital Programme Expend,313e,Westgate Street Grant claim 6 and final,16/05/2023,17162.00,Capital Programme,JJ Property Rentals,81160,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Community Wellbeing,Capital Programme Expend,XCsTG/9001,Capital Programme Expend,313e,Bench plinths x3 for Tuffley ParkSupply and install x3 Glasdon Lowther benches at Tuffley Park,02/05/2023,4812.79,Capital Programme,Greenfields Garden Services Ltd,19164,
