Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 3.10.23,11/10/2023,35.42,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 3.10.23,11/10/2023,503.82,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 23710006 - arbor produce 5.10.23,13/10/2023,9.99,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 23710006 - arbor produce 5.10.23,13/10/2023,308.64,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 23802973- arbor produce 10.10.23,13/10/2023,189.53,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 23802973- arbor produce 10.10.23,13/10/2023,220.68,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice  23966542-  arbor produce 19.10.23,24/10/2023,97.03,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice  23966542-  arbor produce 19.10.23,24/10/2023,400.34,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3025,Equipment Furniture Materials,114a,invoice 23926403 - crematorium supplies,24/10/2023,86.33,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3025,Equipment Furniture Materials,114a,invoice 23926403 - crematorium supplies,24/10/2023,16.78,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3025,Equipment Furniture Materials,114a,invoice 23966445 - crematorium supplies,24/10/2023,37.45,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice  23966542-  arbor produce 19.10.23,24/10/2023,82.69,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice  23966542-  arbor produce 19.10.23,24/10/2023,364.38,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Delivery,03/10/2023,15.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,motif,03/10/2023,5.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,single kerb plaque,03/10/2023,140.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Single tree plaque,03/10/2023,156.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3022,External Providers Other,115a,Public health act funeral,10/10/2023,620.00,General Fund,Central England Co-operative - Co-op Funeralcare,81516,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3022,External Providers Other,115a,Public health act funeral,10/10/2023,630.00,General Fund,Central England Co-operative - Co-op Funeralcare,81516,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3022,External Providers Other,115a,Public health act funeral,10/10/2023,400.00,General Fund,Central England Co-operative - Co-op Funeralcare,81516,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3022,External Providers Other,115a,Public health act funeral,10/10/2023,400.00,General Fund,Central England Co-operative - Co-op Funeralcare,81516,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,02/10/2023,692.64,General Fund,REDACTED,81794,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,02/10/2023,868.64,General Fund,REDACTED,16901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,02/10/2023,1550.40,General Fund,REDACTED,81251,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Granite bench,13/10/2023,2075.00,General Fund,F J Cambridge & Co Ltd,19175,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3033,Contracted Service Provision,114c,36 buckets of carbon reagent,10/10/2023,2024.04,General Fund,Facultatieve Technologies Ltd,19216,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3033,Contracted Service Provision,114c,Thermocouples as per quote 791941,13/10/2023,1013.76,General Fund,Facultatieve Technologies Ltd,19216,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,9 monthly service,17/10/2023,2091.23,General Fund,Facultatieve Technologies Ltd,19216,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor supplies w/e 1.10.23,11/10/2023,402.40,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 00189956- arbor supplies w/e 8.10.23,17/10/2023,319.89,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 00190089 - arbor supplies w/e 15.10.23,24/10/2023,414.92,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Transport,cc004/2103,Direct Transport Costs,113a,invoice 1778 chainsaw repair,17/10/2023,150.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,70 x rose tree stakes,10/10/2023,221.20,General Fund,Millington & Ramstedt / Saints Builders Merchants,19128,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,invoice 49629 Sani Bin,17/10/2023,123.16,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Fees and Charges,CC004/8390,Other Fees and Charges,122e,REDACTED,13/10/2023,-481.95,General Fund,REDACTED,81804,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Fees and Charges,CC004/8390,Other Fees and Charges,122e,REDACTED,20/10/2023,481.95,General Fund,REDACTED,81804,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,credit note 1620089 relates to this invoice,17/10/2023,26.99,General Fund,Nisbets,19287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,Service Item  A813- 41,17/10/2023,26.99,General Fund,Nisbets,19287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,invoice 4545 flower arrangements for Chapel,24/10/2023,1350.00,General Fund,Plantation Florist Ltd,21081,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,invoice 4545 silk pedestal flower arrangements for Chapel,24/10/2023,416.67,General Fund,Plantation Florist Ltd,21081,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,invoice 4545 silk vase arrangement,24/10/2023,66.67,General Fund,Plantation Florist Ltd,21081,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,cc004/1001,Repairs & Maintenance,112a,invoice 106728 12 monthly service from May,13/10/2023,500.00,General Fund,Pyramid Hygiene Ltd,16911,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,invoice 106727 12 monthly service from May,13/10/2023,500.00,General Fund,Pyramid Hygiene Ltd,16911,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3401,General Office Expenses,114e,Hand Arm Vibration Monitoring 12 month subscription,30/10/2023,458.64,General Fund,Reactec Ltd,79263,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,Cut & let fly Tredworth Cemetery 18.9.23,11/10/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,13/10/2023,275.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,16/10/2023,275.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,19/10/2023,250.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,31/10/2023,500.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Transport,cc004/2103,Direct Transport Costs,113a,2 x belt deckdrive ,03/10/2023,149.98,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Delivery,03/10/2023,12.00,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,cc004/1100,Repairs & Maintenance,112a,supply of rose trees inv-0731,13/10/2023,2374.60,General Fund,The Harkness Rose Company Ltd,81589,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 2.10.23,10/10/2023,101.27,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 28.9.23,10/10/2023,26.27,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1208608 - arbor produce 5.10.23,17/10/2023,70.69,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,credit for returned/missing goods,17/10/2023,-13.94,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,credit for returned/missing goods,17/10/2023,-3.18,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,credit for returned/missing goods,17/10/2023,-9.54,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,credit for returned/missing goods,17/10/2023,-0.99,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1217805 - arbor produce 9.10.23,17/10/2023,113.34,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1249676 - arbor produce 18.10.23,24/10/2023,60.77,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,delivery,10/10/2023,4.25,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,boutonierre,10/10/2023,124.95,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc003/3020,Equipment Furniture Materials,114a,Additional post required,20/10/2023,67.40,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc003/3020,Equipment Furniture Materials,114a,delivery,20/10/2023,19.90,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,woodland post ,20/10/2023,178.20,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3001,Equipment Furniture Materials,114a,60 x Harrow Frame Gold Frame - BQ/1G plus delivery,17/10/2023,1540.00,General Fund,Trent Furniture,81028,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,"Motorised track with RF switch to lecturn, supply and install including tracks, 1 pair of bespoke voiles  with all hooks and fittings",26/10/2023,3629.80,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,"New Oak Pelmet, 23 new upholstered seat pad for pews, and removal of cataffalque, Pews Frontals and all delivery and installation of new items",26/10/2023,4639.50,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,"Oak Rose and Fall Lecturn & Oak console table and baby plinth, oak chair for Celebrant",26/10/2023,3804.50,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC001/1001,Repairs & Maintenance,112a,one pair of bespoke made curtain  & 2 bespoke pairs of dress curtains all inclusuive of hooks and fittings,26/10/2023,2624.00,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,Replacing Catafalque with new oak design and reducing length to fit voile curtain with new brushed rollers,26/10/2023,4962.50,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,1 x Donation Box Stand,26/10/2023,887.50,General Fund,Treske Furniture Limited,81752,
