Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,Parking refunds May 21,29/06/2021,1954.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,May 2021,10/06/2021,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,May 2021,10/06/2021,20.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,01/06/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT on parking fees,29/06/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,May 2021,18/06/2021,0.00,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,May 2021,18/06/2021,1421.35,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1401,Rates,112d,REDACTED,10/06/2021,465822.10,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA004/1401,Rates,112d,REDACTED,10/06/2021,24950.00,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,10/06/2021,64.83,General Fund,REDACTED,80982,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,28/06/2021,3.50,General Fund,REDACTED,81010,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,28/06/2021,28.75,General Fund,REDACTED,81009,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith multi storey car park - consumption savings may 21,09/06/2021,5.61,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Tariff Savings May 21 - Great Western Road,09/06/2021,13.06,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"** Kings walk Carpark. Call out 29/4/21, drain blocked with human waste",28/06/2021,565.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Eastgate carpark. clear blocked gullies. 20/5/21,28/06/2021,230.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Roof top Car Park rent 24.06.21 to 28.09.21,16/06/2021,600.00,General Fund,Boots The Chemist,17019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,22/06/2021,185.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,22/06/2021,140.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,22/06/2021,185.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,22/06/2021,140.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,24/06/2021,-185.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,24/06/2021,-140.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,24/06/2021,140.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Great Western Road Car Park Rent 24/06 to 28/09/2021,10/06/2021,118.75,General Fund,Telereal Services Ltd,17676,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,** Re-bed loose bollards.,28/06/2021,100.01,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,**Longsmith Street Car Park - purchase and installation of new digi locks to all stairwell doors.,28/06/2021,593.66,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Invoice 867055/615 Service charge Eastgate  roof top car park 30/06/21 to 29/09/21,07/06/2021,1731.01,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00017/DFG Final project agent payment for Disabled Facilities Grant work to install level access wet room.,24/06/2021,1311.70,Capital Programme,Assured Bathing Solutions Ltd,18926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Housing Projects and Strategy - Waterwells Pilot Project - Independent OT assessments,08/06/2021,1560.00,Capital Programme,EJB Therapy Ltd,79648,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant works carried out on GCH NSAP re St Michaels Square.,09/06/2021,13435.00,Capital Programme,GCH - Gloucester City Homes,17054,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00025/DFG Project agent payment for Disabled Facilities Grant work to provide and install level access shower,18/06/2021,1130.55,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: MDF5401 Final project agent payment for Disabled Faciliites Grant work for Adaptation to Existing Bathroom & All Associated Works For Disabled Minor,24/06/2021,2992.80,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00025/DFG Contractor payment for Disabled Facilities Grant work to provide and install level access shower,18/06/2021,7537.00,Capital Programme,Pinetree (Gloucester) Ltd,80024,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00017/DFG Final contractor payment for Disabled Facilities Grant work to install level access wet room.,24/06/2021,10090.00,Capital Programme,Quality Bathroom Ltd,80092,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,24/06/2021,5440.00,Capital Programme,REDACTED,79589,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: MDF5401 Final contractor payment for Disabled Facilities Grant work for Adaptation to Existing Bathroom & All Associated Works For Disabled Minor,24/06/2021,19952.00,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00053/DFG   Stair lift contractor payment,28/06/2021,1974.00,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Environmental Consultancy Services For May 2021  - 186 hours ,21/06/2021,7812.00,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Horsbere Embankment Stabilisation EA Fee FRAP/WMD/KB3858LF,30/06/2021,669.00,Capital Programme,Environment Agency,17167,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,6 no copies of the JCLI landscape contract Order to match invoice 00503541,21/06/2021,210.00,Capital Programme,NBS Enterprises Ltd,17255,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Urban Greening Grant Payment - Claim `8` - 1 Jul 19 to 31 Dec 19,21/06/2021,3327.50,Capital Programme,Cheltenham Borough Council HBOP,21006,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Urban Greening - Clock Tower Clearance Works ,28/06/2021,800.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Engineering Services  - MARCH 2021,01/06/2021,3652.50,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Urban Greening Project - Engineering Consultancy Services for April 2021 149.75hrs ,01/06/2021,4492.50,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Hempsted Tree Nursery fencing drawing works,01/06/2021,150.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Tree works ITQ,01/06/2021,210.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,To supply security for Gloucester Underpass 01st June 2021 - 30th June 2021 ,09/06/2021,5400.00,Capital Programme,Gloucester City Safe Ltd,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,Redevelopment of Gloucester Railway Station,28/06/2021,20461.40,Capital Programme,Bloom Procurement Services,77917,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,"Main contract for the refurbishment of Kings Square, Gloucester",02/06/2021,361854.87,Capital Programme,E G Carter & Company Ltd,79563,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Fees for project management/CDM for Kings Square improvement works,02/06/2021,1120.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Kings Square RIBA stages 5 & 6 landscape appointment,02/06/2021,1000.00,Capital Programme,Quattro Design Architects,21099,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Additional amount for PO SMT001055 - Kings Quarter The Forum due diligence,28/06/2021,444.20,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Kings Quarter The Forum legal due diligence and advice for DFA, March and April",28/06/2021,8131.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Growth & Delivery,Capital Programme Expend,XCBCO/9001,Capital Programme Expend,313e,S106 - Oxstalls Sports Park - REJUVENATION WORKS TO 4No. EXISTINGARTIFICIAL CLAY TENNIS COURTS,18/06/2021,7192.00,Capital Programme,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Growth & Delivery,Capital Programme Expend,XCBSH/9001,Capital Programme Expend,313e,"Blackbridge Community Land Trust - Blackbridge Sports Hub (Exploration of alternative road access points, community consultation, energy assessment, lighting assessment)",24/06/2021,50000.00,Capital Programme,Blackbridge Community Land Trust Ltd.,80989,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Growth & Delivery,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e, Pitch Improvement Grant - Gala Wilton FC  -Materials for dugout repair,09/06/2021,788.52,Capital Programme,Gala Wilton Football Club,80967,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Growth & Delivery,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,"Pitch Improvement Grant - Gloucester CC - Tractor and associated attachments (1 x Solis 26 Tractor, 1 x Winton Finishing Mower 180cm, 1 x SCH 4GCS combination turf groomer)",21/06/2021,10999.16,Capital Programme,Garden Machinery Gloucester,19302,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,"Our Ref: 46287/CS/0321 RE: Zip Wire Replacement Parts at Coney Hill Play Area  Please find below a quote as requested.   1.	Supply and install the following equipment a.	OKU-TRB0000 BOLSTER 7 MM PVC GREEN, 2 Pieces,U91/V/3V1 -10�C/+80�C b",04/06/2021,5921.07,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Provision of 3 artworks for July 30th - initial payment,09/06/2021,7500.00,Capital Programme,3D JOE AND MAX,80433,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,Extra over to fees due to extra design works and structural survey,10/06/2021,2039.10,Capital Programme,Haldons Ltd,79030,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,Extra over to fees due to extra design works and structural survey,11/06/2021,2039.10,Capital Programme,Haldons Ltd,79030,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,"** Kings House. building works to install lift provided by others, as per tendered sum",28/06/2021,86679.73,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Property,Capital Programme Expend,XCGL1/9001,Capital Programme Expend,313e,Oxstalls. Upgrade to grid for renewable project as per quotation.,28/06/2021,10095.59,Capital Programme,Western Power Distribution,17445,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for skips 2021/2022,03/06/2021,825.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,COLLECTION OF 2 ROLLS OF TURF,28/06/2021,8.00,General Fund,Aran Turf,19341,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of frozen and ambient goods for the arbor,09/06/2021,44.67,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of frozen and ambient goods for the arbor,09/06/2021,100.10,General Fund,Bidvest Foodservice (3663),19299,
