Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,April 2023 trade waste collections - Longsmith Street car park,24/08/2023,528.40,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,May 2023 trade waste collections - Hare Lane South car park,24/08/2023,35.82,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,May 2023 trade waste collections - Kings Walk car park,24/08/2023,59.00,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,May 2023 trade waste collections - Longsmith Street car park,24/08/2023,645.75,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,March 2023 trade waste collections - Longsmith Street car park,24/08/2023,493.49,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,March 2023 trade waste collections - Hare Lane South car park,24/08/2023,16.28,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,March 2023 trade waste collections - Kings Walk car park,24/08/2023,53.64,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,January 2023 trade waste collections - Hare Lane South car park,24/08/2023,16.28,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,January 2023 trade waste collections - Kings Walk car park,24/08/2023,53.64,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,January 2023 trade waste collections - Longsmith Street car park,24/08/2023,586.69,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,December 2023 trade waste - Hare Lane South car park,24/08/2023,16.28,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,December 2023 trade waste - Kings Walk car park,24/08/2023,67.05,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,December 2023 trade waste - Longsmith St car park,24/08/2023,493.49,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,June 2023 trade waste collections - Hare Lane South car park,24/08/2023,17.91,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,June 2023 trade waste collections - Kings Walk car park,24/08/2023,73.75,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,June 2023 trade waste collections - Longsmith Street car park,24/08/2023,543.15,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Castlemeads CP. Clear drains. 11/7/23,01/08/2023,350.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 03/07/2023 16/07/2023 ,14/08/2023,-3424.21,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 03/07/2023 16/07/2023,14/08/2023,3424.21,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 31/07/2023 -13/08/2023,21/08/2023,-455.58,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 31/07/2023 -13/08/2023 ,21/08/2023,455.58,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,3rd Party Charges -  July 23 merchant id charges,21/08/2023,342.84,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of hosting facilities to host Chipside casemanager.NET period June 23,21/08/2023,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi permit cashless parkings fees and digital season tickets - transaction fees July 23,21/08/2023,885.58,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Provision of notice processing services, Back office function July 23",21/08/2023,1176.50,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Patrols to Longsmith St CP. June 2023. INV ref 65999,10/08/2023,750.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Mobile patrols July. Inv 66524,11/08/2023,775.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmiths CP. Clear human waste. 8/8/23. Inv 55391,10/08/2023,120.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings Walk CP. Clear waste 14/7/23. INV 55221,17/08/2023,32.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings Walk CP. Clear waste 14/7/23. INV 55221,17/08/2023,263.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings walk CP. Clear waste 14/6/23. INV 54628,18/08/2023,93.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Clear waste. 15/6/23. INV 54629,18/08/2023,497.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings walk CP. Clear up following fire. INV 55224,18/08/2023,1192.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Clear waste on 9/8/23. INV Ref 55409,22/08/2023,155.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Clear rough sleepers belongings. 26/7/23. INV 55413,22/08/2023,203.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings walk. Clean staircases. 14/7/23. INV 552252,23/08/2023,263.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Clear waste. 15/8/23. INV 55518.,23/08/2023,234.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith St CP. Needle sweep and clean. 15-8-23. INV 55519,23/08/2023,512.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"Kings walk CP. Clear rubbish, 15/8/23. INV 55520",23/08/2023,210.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Parking. Replace all tariff boards as per your quote ref: 2449,17/08/2023,10282.85,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,4 x Contract Customer UKLABQTR LABOUR labour per 15 mins,01/08/2023,50.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,767 anti drill place/mechanical key cover,01/08/2023,4.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Step Drill Bit,01/08/2023,61.35,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,UK-ABCL 1007/8SEN MS1 LOCK (B),01/08/2023,50.50,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,"Quote ref 1054
Anti drill plate/mechanical key cover",16/08/2023,4.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Step Drill Bit,16/08/2023,61.35,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,UK-ABCL 1007/8SEN Ms1 Lock,16/08/2023,50.50,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Contract customer uklab call out + first hour of labour,16/08/2023,155.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Credit card transaction fee for multi space parking meters,21/08/2023,7037.10,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Monthly secure gateway/wireless data fee multi-space parking meters,21/08/2023,435.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,"Quotation 1101 - Gloucester - Zone 3 Castlemeads CP
Contract Customer uk lab callout + 1st hour",31/08/2023,155.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,30/08/2023,3.33,General Fund,REDACTED,81778,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith St car park. secure following break in. 15-8-23. Inv 2023.2101,17/08/2023,160.00,General Fund,Locksmiths Gloucester Limited,81497,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. repairs to WC following vandalism. S68/8772,10/08/2023,297.60,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,July 23 Parking enforcement contract,21/08/2023,21775.31,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"Car Parks. Jobbing works May, as per schedule",09/08/2023,1631.61,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Car Parks. Jobbing works during April as per schedule,10/08/2023,492.75,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Car parks. Jobbing June as per schedule,18/08/2023,3237.21,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges to 7/8/23,23/08/2023,84.74,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park  water charges to 7/8/23,23/08/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges to 7/8/23,23/08/2023,117.61,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,HAre Lane South car park  water charges to 7/8/23,23/08/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multi storey car park water charges to 7/8/23,23/08/2023,503.07,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park water charges to 7/8/23,23/08/2023,169.09,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michaels Square car park water charges to 7/8/23,23/08/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Ladybellgate Street water charges to 7/8/23,23/08/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Station Road/Nettleton Road water charges to 7/8/23,23/08/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park water charges to 7/8/23,23/08/2023,380.85,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park water charges to 7/8/23,23/08/2023,380.85,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"White Lining to car parks. Sinope St, The Laurels, Plock Court, Alma Terrace, Station Rd. INV 36669",22/08/2023,301.67,General Fund,WJ South West Ltd,81575,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"White Lining to car parks. Sinope St, The Laurels, Plock Court, Alma Terrace, Station Rd. INV 36669",22/08/2023,2822.32,General Fund,WJ South West Ltd,81575,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,July 2023 Electricity - car parking UMS,24/08/2023,139.00,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,July 2023 Electricity - Eastgate Complex car park,24/08/2023,2219.99,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,July 2023 Electricity - Longsmith Street car park,24/08/2023,826.93,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,final agent payment re 21-00051-DFG - re invoice 0017,07/08/2023,2031.07,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,stage 3 final agent payment re DFG 21-0011-DFG - invoice 0021,24/08/2023,6274.12,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"final agent payment re DFG adaptations ref 22-0045-DFG, invoice 0027",31/08/2023,1633.20,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,xCDFG/9014,Capital Programme Expend,313e,DFG completion ref 22-0009-DFG - A&E ref AE/2022/17,09/08/2023,1392.00,Capital Programme,A&E Designs,77900,
