Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1410,Water Services,112e,"Herbert, Kimberley & Phillpotts Warehouses",05/07/2017,V003619,31.82,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1410,Water Services,112e,North Warehouse,05/07/2017,V003619,22.83,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1410,Water Services,112e,Changing Rooms - King George V playing fields,05/07/2017,V003619,49.01,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1410,Water Services,112e,Great Western Road tariff savings June 2017,05/07/2017,V003618,13.08,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1410,Water Services,112e,Crematorium Officers and Public Toilet,05/07/2017,V003619,16.75,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1410,Water Services,112e,Yard of Cemetery Road,05/07/2017,V003619,124.29,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP001/1410,Water Services,112e,Allotments - Estcourt Close,05/07/2017,V003619,15.64,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP001/1410,Water Services,112e,Allotments - Estcourt Park,05/07/2017,V003619,108.79,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP001/1410,Water Services,112e,Allotments - Innsworth Lane,05/07/2017,V003619,6.31,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP003/1410,Water Services,112e,Robinswood Hill Information Centre and toilets,05/07/2017,V003619,37.41,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1410,Water Services,112e,Guildhall,05/07/2017,V003619,3.50,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Asset Management,Premises,MU002/1410,Water Services,112e,Museum of Gloucester,05/07/2017,V003619,1.51,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Asset Management,Premises,MU005/1410,Water Services,112e,Gloucester Life Museum,05/07/2017,V003619,4.11,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Asset Management,Premises,NE002/1410,Water Services,112e,Gloucester Park,05/07/2017,V003619,5.55,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Asset Management,Premises,NE002/1410,Water Services,112e,storage land rear of city depot - tariff savings June 2017,05/07/2017,V003618,47.12,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Asset Management,Premises,NE002/1410,Water Services,112e,Street Cleaners Store New Inn Lane,05/07/2017,V003619,6.23,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Asset Management,Premises,NE011/1410,Water Services,112e,"toilet block pitch & putt course by boating lake, tariff savings June 2017",05/07/2017,V003618,79.72,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,Car park - Sinope Street tariff savings June 2017,05/07/2017,V003618,13.09,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,Multi Storey Car Park Longsmith Street,05/07/2017,V003619,3.46,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Asset Management,Premises,SM001/1410,Water Services,112e,Multi storey car park Kings Walk Shopping Centre,05/07/2017,V003619,0.29,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,"Collection of furniture Friday 23rd June 2017",03/07/2017,V003596,185.63,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,"Collection of Furniture Tuesday 20th June 2017",03/07/2017,V003595,155.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,"Storage Charges 1st June to 15th June 2017",13/07/2017,V003832,119.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,"Storage Charges June 2017",13/07/2017,V003836,38.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,"Storage Charges June 2017",13/07/2017,V003837,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,"Storage Charges 23rd to 30th June 2017",13/07/2017,V003834,20.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,"Storage Charges 5th to 30th June 2017",13/07/2017,V003833,100.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,"Storage Charges 20th to 30th June 2017",13/07/2017,V003835,28.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges,14/07/2017,V003855,156.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003853,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003851,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003856,115.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003857,154.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003861,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003859,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003852,115.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003860,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,"Storage charges 16th to 30th June 2017",14/07/2017,V003854,57.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges,14/07/2017,V003850,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003862,38.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Storage Charges June 2017,14/07/2017,V003858,154.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3025,Equipment Furniture Materials,114a,Misc Items Eastgate Indoor Market Feb-June 2017,26/07/2017,V004045,162.77,General Fund,Aladdins Cave,18402,,Creditor,CR Extract,GC016497
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,as per sales quotation SQ120116 supply and install signalling at HKP fire alarm. To include on going monitoring,20/07/2017,V003720,295.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,as per sales quote SQ120115 please supply signalling GSM sim to fire alarm panel and on going monitoring,20/07/2017,V003719,576.86,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH010/1001,Repairs & Maintenance,112a,as per sales quotation SQ120117 supply and install signalling at Blackfriars Priory to include on going monitoring,20/07/2017,V003707,295.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Transport,CT001/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded Fuel for Council Vehicles 01/06/2017 to 26/06/2017",07/07/2017,V003592,644.29,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Bulk Skip Order,04/07/2017,V003607,640.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Bulk Skip Order,04/07/2017,V003608,420.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3203,Printing & Stationery,114d,Estimate No: 127922 15/06/2017 50 x Receipt of Information Pads.,07/07/2017,V003663,289.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Procurement,Supplies and Services,FS002/3203,Printing & Stationery,114d,**Printing and Photocopying Charges 01/04/17 - 31/07/17,13/07/2017,V003700,439.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Procurement,Supplies and Services,FS002/3203,Printing & Stationery,114d,**Printing and Photocopying Charges 01/04/17 - 31/07/17,13/07/2017,V003702,249.71,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Public Protection,PUBPRO4,Health and Safety,HEALT5,Shopmobility,Supplies and Services,HE001/3203,Printing & Stationery,114d,"100 copies of waterproof emergency contacts cards.
50 copies of emergency contacts card.",19/07/2017,V003936,91.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Democratic Services,Supplies and Services,ed001/3203,Printing & Stationery,114d,BID postal packs,04/07/2017,V003377,420.00,General Fund,Alpha Response Print & Mail Ltd,16951,,Creditor,CR Extract,GC003029
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/07/2017,REDACTED,50.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Contact Centre,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC Variable Enforcement,13/07/2017,V003735,3919.20,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Contact Centre,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC Fixed overhead,19/07/2017,V003739,773.48,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Contact Centre,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC P&D and Head Cams,19/07/2017,V003733,2175.94,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Contact Centre,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC Vehicles,19/07/2017,V003736,531.22,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Contact Centre,Supplies and Services,PA004/3030,Contracted Service Provision,114c,GC Other items ,19/07/2017,V003734,12828.97,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,bi006/3521,Communications and Computing,114f,"iConnect Encrypted File Uploader Annual charge for software maintenance commencing August 2017",28/07/2017,V004096,195.00,General Fund,Apt Ltd,18220,,Creditor,CR Extract,GC016237
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,bi006/3521,Communications and Computing,114f,"iConnect Hosted (Site Licence) Annual charge for software maintenance commencing August 2017",28/07/2017,V004096,1500.00,General Fund,Apt Ltd,18220,,Creditor,CR Extract,GC016237
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Consultancy fees June 2017,10/07/2017,V003725,1200.00,General Fund,Ardley Associates,17229,,Creditor,CR Extract,GC009369
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Consultancy fees June 2017,10/07/2017,V003725,8000.00,General Fund,Ardley Associates,17229,,Creditor,CR Extract,GC009369
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"7 X SINGLE BRONZE KERB PLAQUES, 1 X DOUBLE TREE PLAQUE",25/07/2017,V004031,770.50,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/07/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/07/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,BI001/3952,External Provider Professional,115b,Aspire staff memberships June 2017,12/07/2017,V003784,551.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Employees,TI002/0550,Staff Related Expenses,111d,"Training Course Fee - 3 Day FAW Course 1 x Candidate",28/07/2017,V004093,185.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,BLOCK ORDERS,03/07/2017,V003573,22.70,General Fund,Ats Euromaster Ltd,17089,,Creditor,CR Extract,GC006005
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Meat/Fish Waste Eastgate Market June 2017,10/07/2017,V003713,75.00,General Fund,B & S Pointon Ltd,17103,,Creditor,CR Extract,GC006253
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Kiosk upgrade to latest version of smart client,28/07/2017,V004103,1050.00,General Fund,Banking Automation Ltd,17272,,Creditor,CR Extract,GC010352
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,HP 950XL Black Officejet Inkjet Cartridge CN045AE,18/07/2017,V003901,28.92,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q- Connect C4 envelopes 100gsm self seal white,18/07/2017,V003901,4.04,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q-Connect HP 951XL Remanufactured Cyan Inkjet Cartridge High Yield CN046AE,18/07/2017,V003901,10.60,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q-Connect HP 951XL Remanufactured Magenta Inkjet Cartridge High Yield CN047AE,18/07/2017,V003901,10.60,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q-Connect HP 951XL Remanufactured Yellow Inkjet Cartridge High Yield CN048AE,18/07/2017,V003901,10.60,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Stylo Stik Econ Ballpoint Pen Black,18/07/2017,V003901,2.46,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Banner Large Glue Stick 40g 0009540BULK,21/07/2017,V003952,1.20,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
