Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Third Party Payments,MT001/3952,External Provider Professional,115b,"Culture Trust - Logo, Design & Branding Package plus 500 business cards",23/08/2017,V004596,260.00,General Fund,Absolute Creative Marketing Ltd,21280,,Creditor,CR Extract,GC100361
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credited invoice - contract expired,03/08/2017,V000931,177.18,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credited invoice - contract expired,03/08/2017,V002606,66.53,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,credited invoice - contract expired,03/08/2017,V002607,64.17,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Invoice: 32293608-15 Service charges as per invoice schedule 01/01/2015- 30/03/2016,03/08/2017,V003811,10355.19,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,invoiced in error,03/08/2017,V000922,214.24,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM009/1001,Repairs & Maintenance,112a,35781839-15 North Warehouse Attendance,21/08/2017,V003352,30.92,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM009/1001,Repairs & Maintenance,112a,35784826-15 North Warehouse Intruder Attendance,21/08/2017,V003494,30.92,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,33030671-15 Line Charge 01/07/2016,21/08/2017,V000048,331.89,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,35270748-15 Line Charges,21/08/2017,V001682,342.81,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Line Charges 345159169-15,21/08/2017,V000050,408.56,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1001,Repairs & Maintenance,112a,34289303-15 Attendance at Coney Hill Crem- Faulty Equip,21/08/2017,V000052,74.00,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1001,Repairs & Maintenance,112a,Coney Hill Crem Red Care 36270903-15 01/07-03/08/2017,21/08/2017,V004339,80.73,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1001,Repairs & Maintenance,112a,Coney Hill Crem Red Care Monitoring 36270905-15 18/06/201-03/08/2017,21/08/2017,V004340,84.01,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1001,Repairs & Maintenance,112a,Coney Hill Redcare Intruder 36270904-15 01/07/2017-03/08/2017,21/08/2017,V004338,52.63,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,36018674-15 line charges 01/04/17-30/06/2017,22/08/2017,V003642,344.37,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1410,Water Services,112e,GCC tariff savings summary for July 2017,03/08/2017,V004202,13.09,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Asset Management,Premises,NE002/1410,Water Services,112e,GCC tariff savings summary for July 2017,03/08/2017,V004202,47.11,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Asset Management,Premises,NE011/1410,Water Services,112e,GCC tariff savings summary for July 2017,03/08/2017,V004202,79.72,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,GCC tariff savings summary for July 2017,03/08/2017,V004202,13.09,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,02/08/2017,V004186,112.50,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,02/08/2017,V004184,819.75,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,02/08/2017,V004185,584.75,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,02/08/2017,V004206,497.88,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,03/08/2017,V004208,115.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,03/08/2017,V004209,595.38,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,03/08/2017,V004207,358.39,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004508,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004510,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004509,119.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004506,119.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004523,185.63,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004505,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004511,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004520,48.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004507,156.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004503,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004502,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004504,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004522,265.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004519,277.07,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004521,36.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,storage fees,21/08/2017,V004524,43.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Asset Management,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,100 hanging baskets and 15 large trough fills for Westgate Street,02/08/2017,V004180,2800.00,General Fund,AE Bishop T/A Evergreen Nurseries,17592,,Creditor,CR Extract,GC014604
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,PL004/3952,External Provider Professional,115b,"Housing Zone Strategy, outstanding of 80% fee",21/08/2017,V004489,8250.00,General Fund,Aecom Ltd,17402,,Creditor,CR Extract,GC012443
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,21/08/2017,REDACTED,10000.00,Capital Programme,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,PFFE Servicing SOI0168736,01/08/2017,V002397,193.50,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1001,Repairs & Maintenance,112a,SOI076618 Crematorium Ancillary Fire Alarm Supplies,01/08/2017,V003409,101.60,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Asset Management,Premises,TI002/1001,Repairs & Maintenance,112a,SOI077057 TIC Ancillary Fire Alarm Supplies,01/08/2017,V003560,67.50,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Transport,CT001/2102,Direct Transport Costs,113a,"Diesel, Red diesel, Unleaded and other fuel for Council vehicles 04/07/17 - 27/07/17",04/08/2017,V004253,0.00,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Transport,CT001/2102,Direct Transport Costs,113a,"Diesel, Red diesel, Unleaded and other fuel for Council vehicles 04/07/17 - 27/07/17",04/08/2017,V004253,557.25,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Bulk Skip Order,08/08/2017,V004212,320.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Procurement,Supplies and Services,FS002/3203,Printing & Stationery,114d,**Printing and Photocopying Charges 01/04/17 - 31/07/17,04/08/2017,V004267,122.68,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3203,Printing & Stationery,114d,**IER printing throughout the year,04/08/2017,V004193,25.35,General Fund,Alpha Response Print & Mail Ltd,16951,,Creditor,CR Extract,GC003029
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/08/2017,REDACTED,90.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/08/2017,REDACTED,-11.25,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2017,REDACTED,50.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,3 x bags of bird seed for the Aviary Gloucester Park - Julys supply.,03/08/2017,V004211,0.00,General Fund,Angell Pets Ltd,17884,,Creditor,CR Extract,GC015773
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,3 x bags of bird seed for the Aviary Gloucester Park - Julys supply.,03/08/2017,V004211,59.97,General Fund,Angell Pets Ltd,17884,,Creditor,CR Extract,GC015773
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"GC Fixed Overheads, Invoice no 261399 dated 31/07/2017",11/08/2017,V004262,773.48,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"GC P&D and Head Cams, invoice no 261402 31/07/2017.",11/08/2017,V004263,2174.45,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"GC Vanable Enforcement, Invoice no 261400 dated 31/07/2017.",11/08/2017,V004265,3940.01,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"GC Vehicles, Invoice no 261401 dated 31/07/2017",11/08/2017,V004261,548.92,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Parking,Supplies and Services,PA004/3030,Contracted Service Provision,114c,"GC Other Items, Invoice no 261403 31/07/2017",11/08/2017,V004264,10555.85,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC004/1100,Repairs & Maintenance,112a,20kg of Grass seed,01/08/2017,V004163,80.00,General Fund,Aran Turf,19341,,Creditor,CR Extract,GC056656
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,16 Rolls Turf,22/08/2017,V004532,48.00,General Fund,Aran Turf,19341,,Creditor,CR Extract,GC056656
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Consultancy fees - July 2017,21/08/2017,V004518,6350.00,General Fund,Ardley Associates,17229,,Creditor,CR Extract,GC009369
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"1 X SINGLE BRONZE KERB PLAQUE WITH ROSE MOTIF, 2 X SINGLE BRONZE KERB PLAQUES, 2 X SINGLE TREE PLAQUES",21/08/2017,V004514,262.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 X TREE PLAQUE,21/08/2017,V004528,54.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"2 x single bronze kerb plaques,  5 x single bronze tree plaques",21/08/2017,V004515,366.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"3 x single bronze kerb plaques, 4 x single tree plaques",21/08/2017,V004527,360.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"3 X SINGLE BRONZE KERB PLAQUES, 1 X SINGLE TREE PLAQUE, 1 X DOUBLE TREE PLAQUE",21/08/2017,V004529,303.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI001/3030,Contracted Service Provision,114c,Management Fee as per Legal & Financial Agreement Between Aspire Sports & Cultural Trust & Gloucester City Council. 01/08/2017 to 31/08/2017,03/08/2017,V004199,21458.92,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,BI001/3952,External Provider Professional,115b,Staff Memberships July 2017,04/08/2017,V004287,551.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Fees and Charges,FS004/8390,Other Fees and Charges,122e,Bailiffs fees for the period 01/06/2017  -  21st August 2017,29/08/2017,V004639,3831.50,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Third Party Payments,NE003/3952,External Provider Professional,115b,"incorrect charge, credited on 00004137",30/08/2017,V004142,1736.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Warrant fees for Committals x 1,18/08/2017,V004353,60.00,General Fund,Assevarate Ltd,17369,,Creditor,CR Extract,GC011749
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Meat/Fish Waste Eastgate Market August 2017,11/08/2017,V004357,75.00,General Fund,B & S Pointon Ltd,17103,,Creditor,CR Extract,GC006253
