Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC003/1001,Repairs & Maintenance,112a,Scaffold Hire,20/11/2023,730.00,General Fund,Lansford Access Ltd,19121,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,cc003/1001,Repairs & Maintenance,112a,scaffold hire invoice C1576 termination of hire,29/11/2023,59.00,General Fund,Lansford Access Ltd,19121,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Transport,CC004/2103,Direct Transport Costs,113a,invoice 1813 repair to hedge trimmers and chainsaw inclusive of labour and mileage,29/11/2023,300.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Fees and Charges,CC004/8390,Other Fees and Charges,122e,REDACTED,30/11/2023,1103.16,General Fund,REDACTED,81903,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,invoice 21436 cut & let fly Tredworth Cemetery 6.11.23,29/11/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 8.11.23,21/11/2023,67.67,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 9.11.23,21/11/2023,108.71,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 12.11.23,21/11/2023,103.08,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1346559 - arbor produce 21.11.23,30/11/2023,46.70,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,cc001/3103,Catering,114b,invoice 1336722 - arbor produce 17.11.23,30/11/2023,44.16,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1341195- arbor produce 20.11.23,30/11/2023,118.89,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Business Support,Transport,CC002/2102,Direct Transport Costs,113a,Fuel: Cemetery and Crematorium - November 2023,03/11/2023,322.96,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,credit re invoice 23926562,14/11/2023,-46.53,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,credit re invoice 23966542,14/11/2023,-44.99,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,credit re invoice 23966445,14/11/2023,-8.81,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice  - 24071124  arbor produce 26.10.23,14/11/2023,486.27,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice  - 24071124  arbor produce 26.10.23,14/11/2023,32.37,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice  -  24184498 arbor produce 2.11.23,14/11/2023,168.44,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice  -  24184498 arbor produce 2.11.23,14/11/2023,649.72,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,single kerb plaque,03/11/2023,70.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc003/3020,Equipment Furniture Materials,114a,delivery,03/11/2023,15.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,double kerb plaque,03/11/2023,138.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,delivery,23/11/2023,12.50,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3020,Equipment Furniture Materials,114a,single kerb plaque,23/11/2023,295.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,order number AGR-814900 delivery on 23.10.23 of alcohol to The Arbor,14/11/2023,702.32,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Windsor bench inclusive of delivery,09/11/2023,855.84,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,bench,09/11/2023,696.67,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,cc003/3952,External Provider Professional,115b,REDACTED,03/11/2023,494.16,General Fund,REDACTED,81794,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,03/11/2023,643.20,General Fund,REDACTED,16901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,03/11/2023,2138.72,General Fund,REDACTED,81251,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,invoice 67945 on site visit 3.11..23,14/11/2023,93.20,General Fund,Hilton Cabinet Co Ltd,19115,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 00190480 - arbor supplies w/e 5.11.23,14/11/2023,460.45,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,invoice 1802 digger repair,14/11/2023,1250.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,Carriage,29/11/2023,19.50,General Fund,Origin Amenity Solutions t/a Rigby Taylor Ltd,19138,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,Gallup Biograde Amenity,29/11/2023,47.15,General Fund,Origin Amenity Solutions t/a Rigby Taylor Ltd,19138,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,credit re paid invoice 50574724 - returned goods,21/11/2023,-177.35,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,credit re 50579871 - returned goods,21/11/2023,-54.75,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,credit re paid invoice 50584423 - returned goods,21/11/2023,-54.75,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,credit re paid invoice 50587685 - returned goods,21/11/2023,-121.80,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,credit re paid invoice 50582149 re returned goods,21/11/2023,-32.85,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,A60-30-201-09 large gloves P46-A145Y XL glovesP46-A140BL large gloves,21/11/2023,69.14,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,RE PNR992135 break trainers C34-107 size 7 break trainers C34-107 size 9,21/11/2023,74.02,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,Safety Trainers,21/11/2023,37.01,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Employees,CC003/0502,Staff Related Expenses,111d,P46-A145Y XL gloves,21/11/2023,9.48,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Employees,CC003/0502,Staff Related Expenses,111d, A60-30-201-09 large gloves,21/11/2023,26.88,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,credit note 60009652 applies,21/11/2023,31.07,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,uniform order,21/11/2023,496.26,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Employees,CC003/0502,Staff Related Expenses,111d,P46-A145Y XL gloves,21/11/2023,9.48,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Employees,CC003/0502,Staff Related Expenses,111d,Large gloves,21/11/2023,18.50,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Employees,CC003/0502,Staff Related Expenses,111d,P45-A790-10,21/11/2023,11.57,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Employees,CC003/0502,Staff Related Expenses,111d,P45-S530N-L,21/11/2023,37.31,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Employees,CC003/0502,Staff Related Expenses,111d,L16-516-AP-V,21/11/2023,81.54,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Employees,CC003/0502,Staff Related Expenses,111d,Large gloves,21/11/2023,17.92,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3060,Contracted Service Provision,114c,part credit re invoice 50660377,21/11/2023,-31.07,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,invoice 21226 cut & let fly Tredworth Cemetery 16.10.23,03/11/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,02/11/2023,275.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,03/11/2023,275.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,21/11/2023,250.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,21/11/2023,400.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,21/11/2023,500.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,21/11/2023,250.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,22/11/2023,275.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,27/11/2023,275.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,29/11/2023,620.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Granite 6x4 tree plaque,07/11/2023,197.00,General Fund,Steel & Stone (York),19354,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,granite tree plaque,07/11/2023,195.00,General Fund,Steel & Stone (York),19354,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,granite 7x5 tree plaque,13/11/2023,313.50,General Fund,Steel & Stone (York),19354,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,invoice 41017 including delivery,03/11/2023,189.00,General Fund,Teleshore (Uk) Ltd,19342,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1295515 - arbor produce 6.11.23,14/11/2023,92.31,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1271416 - arbor produce 26.10.23,14/11/2023,259.79,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 1278257- arbor produce 30.10.23,14/11/2023,45.09,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1284990- arbor produce 1.11.23,14/11/2023,116.08,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
