Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Notice Processing Service  (March) S202570,29/04/2020,1211.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice INV-1761 Credit Card payments Glos CC Service Card Gateway,07/04/2020,2931.90,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,March 2020 merchant charges,14/04/2020,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,15/04/2020,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3033,Contracted Service Provision,114c,Waste Disposal - Station Road,23/04/2020,829.40,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Callout to Longsmiths car park to remove sharps and human waste,23/04/2020,340.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,*** Remainder of fee for feasibility study,28/04/2020,1462.50,General Fund,Hill Cannon Consulting Engineers Ltd,80096,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Eastgate car park office. Attend call out for hot water cylinder. Reset immersion heater and descale,06/04/2020,105.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Castlemeads car park, attend site supply and fit 2 new steel rail sections allow for site welder and fixings. Re-fix timber post and bed in concrete.",20/04/2020,360.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"Eastgate car park, attend to leak of surface/building above M&S. Works details, cut out cracked cement joint, pump in water proof sealant (flexible) and re point joint to full length of roof line above M&S",20/04/2020,281.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Station Road car park, attend site patch 2 pot holes and re-bed coping",20/04/2020,258.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Westgate Street car park, attend site and clear away tipped rubbish, costs",20/04/2020,134.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"***Kings walk car park. Attend call out, remove broken glass in stairwell door and replace. Supply and fit new hasp, staple and padlock to damaged electric cupboard doors. Paint over graffiti",20/04/2020,450.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Station Road Car Park. Estate works fill pot holes as list. Replace coping,20/04/2020,302.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5359 - Agent fees for level access shower,15/04/2020,896.25,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5270 - Agent fees for level access shower and property access,08/04/2020,2687.25,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5306  - Agent fees,08/04/2020,4134.30,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5269  - Agent fees for level access shower,17/04/2020,1211.10,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5348  - Agent fee for level access shower,17/04/2020,984.00,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,17/04/2020,8074.00,Capital Programme,REDACTED,78997,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,17/04/2020,6560.00,Capital Programme,REDACTED,79589,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5306 - level access shower and access throughout ground floor of the property,09/04/2020,26617.81,Capital Programme,Stephen D Cooper & Sons Ltd,79093,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5359 - Level access shower,08/04/2020,5975.00,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5270 - Level access shower and access to front and rear of property. Final Payment for additional damp works required.,08/04/2020,1219.00,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant - structural engineering consultancy & project management works,14/04/2020,1344.00,Capital Programme,Azimuth Structural Engineering Ltd,79596,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5293 - Level access shower installation,23/04/2020,5831.00,Capital Programme,Buildex Construction Ltd,21308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5293 - Level access shower installation ,23/04/2020,874.65,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Mgmt and Corp Support,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,disabled facilities grant related fees,02/04/2020,263.29,Capital Programme,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Mgmt and Corp Support,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,disabled facilities grant related fees,29/04/2020,261.00,Capital Programme,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Appleton Way - M5 Strip As per your quotation dated 18 March 2020 No 3669 undertake cut and collect,06/04/2020,425.00,Capital Programme,Glebe Contractors,17165,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,As per your fee proposal of the 13th February 2020 undertake the following as set out in your proposal for the cores to take place on the 14th February 2020    Site attendance by archaeologist to record the borehole cores etc,01/04/2020,565.00,Capital Programme,Cotswold Archaeology Ltd,17223,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,WSI submission and pre-condition works at Kings Square,01/04/2020,950.00,Capital Programme,Cotswold Archaeology Ltd,17223,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,"Gloucester railway station Interim application 1, Design appointment",21/04/2020,59000.00,Capital Programme,First Greater Western Ltd,21515,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Kings Quarter enabling works CDM stage 4,20/04/2020,750.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,PCSA pre-construction design and enabling works to Kings Square,08/04/2020,6265.16,Capital Programme,Midas Construction Ltd,80206,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,PCSA pre-construction design and enabling works to Kings Square,22/04/2020,22550.00,Capital Programme,Midas Construction Ltd,80206,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,"Recharge 30 of fees incurred relating to Kings Walk, Gloucester (capital costs)",22/04/2020,87585.33,Capital Programme,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Installation and maintenance of vpn/firewall and broadband at Gloucester Transport Hub,01/04/2020,3475.00,Capital Programme,Rjh Technical Consultancy Ltd,17552,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Demolition of Bentinck House, Bruton Way multi-story car park and Wessex House",20/04/2020,62587.56,Capital Programme,Wye Valley Demolition Ltd,17143,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCBAG/9001,Capital Programme Expend,313e,Equipment/material costs for Lasborough Drive Play area funded through s106.  Kompan project number EN14194. Installation costs to follow.,23/04/2020,22595.88,Capital Programme,Kompan Ltd,16976,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCEAW/9001,Capital Programme Expend,313e,"Quote ref: 8161 REV B ME2R80 Twin-ram Baler Upgrade, Temporary Loan Baler, Baler Transport, Installation and Decommissioning of Balers, Health & Safety Updates",02/04/2020,3497.20,Capital Programme,Middleton Engineering Ltd,80186,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCEAW/9001,Capital Programme Expend,313e,credit note 0000048793 clears this,17/04/2020,7614.15,Capital Programme,Middleton Engineering Ltd,80186,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCEAW/9001,Capital Programme Expend,313e,credit re invoice 0000048788,17/04/2020,-7614.15,Capital Programme,Middleton Engineering Ltd,80186,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,REDACTED,16/04/2020,15210.04,Capital Programme,REDACTED,80188,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,REDACTED,16/04/2020,24657.27,Capital Programme,REDACTED,80098,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Consumables re replacement battery and labour on the van,29/04/2020,6.00,General Fund,123 Car & Commercial,17154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,replacement battery and labour on the van,29/04/2020,112.40,General Fund,123 Car & Commercial,17154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,office chair  Code: KF74020,01/04/2020,350.00,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,raised to pay invoice for 30ml hand sanitisers received,17/04/2020,74.97,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,order as per email,17/04/2020,393.43,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,raised to pay invoice for hand sanitisers and masks order received,17/04/2020,391.25,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,1 x MK55540 MICROWAVE3 X MYC06866 KETTLE3X MYC06870 TOASTER 20 X R121010 WHITE CARD 3 X AU50478 CANISTERS6 X KF03809 TOILET ROLLS2 X 2W70664 HAND TOWELS,22/04/2020,539.87,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,credit note SCRN00070847 clears this,27/04/2020,83.73,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,5 x 481911 pack of 6 white rolls,29/04/2020,143.90,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,"raised to pay invoice ticket numbers, 314579, 317654, 315822, 315823, 316536",07/04/2020,1500.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Credit note 409967 clears this - previously billed on a different invoice,27/04/2020,720.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Credit note 409967 clears this - previously billed on a different invoice,27/04/2020,780.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,credit re invoices 113102 & 113103 which duplicated invoice 409966,27/04/2020,-1500.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,3x kerb Plaques 7x Tree Plaques & Delivery,01/04/2020,675.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,order raised for gasoil to be delivered to Gloucester Crematorium ASAP,29/04/2020,798.99,General Fund,Cpl Petroleum,19282,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,01/04/2020,1280.08,General Fund,REDACTED,16833,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,01/04/2020,943.52,General Fund,REDACTED,16853,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,01/04/2020,615.76,General Fund,REDACTED,16901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,to remove and put back headstone so we could dig a grave.,07/04/2020,195.00,General Fund,F J Cambridge & Co Ltd,19175,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,raised to pay invoice 20101542,15/04/2020,1288.92,General Fund,Facultatieve Technologies Ltd,19216,
