Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park water charges to 7th September 2019,11/09/2019,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges to 7th September 2019,11/09/2019,72.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges to 7th September 2019,11/09/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare LAne North car park water charges to 7th September 2019,11/09/2019,100.92,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Station Road car park water charges to 7th September 2019,11/09/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park water charges to 7th September 2019,11/09/2019,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park water charges to 7th September 2019,11/09/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multi storey car park water charges to 7th September 2019,11/09/2019,787.60,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Ladybellgate Street car park water charges to 7th September 2019,11/09/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multistorey car park water charges to 7th September 2019,11/09/2019,108.04,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park water charges to 7th September 2019,11/09/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5326,13/09/2019,1515.00,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,xcdfp/9001,Capital Programme Expend,313e,Confirmation order to cover room hire 3rd September 2019 16:00-18:30 4th September 2019 15:00-18:00,09/09/2019,93.50,Capital Programme,Abbeydale Community Association,19199,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Project Engineer Services For June 2019,26/09/2019,7880.00,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Project Engineer Services For July 2019,26/09/2019,3830.00,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,1 Plock Court Photo Wild life Area. Supply and install new Photo of wildlife area Manufacture new hard wood frame remove existing and install new frame and Photo as requested  2 Plock Court Remove and repair Bridge Planks,16/09/2019,496.10,Capital Programme,H&T Property Maintenance,17224,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,1 Plock Court Photo Wild life Area. Supply and install new Photo of wildlife area Manufacture new hard wood frame remove existing and install new frame and Photo as requested  2 Plock Court Remove and repair Bridge Planks,16/09/2019,250.00,Capital Programme,H&T Property Maintenance,17224,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,1 Plock Court Photo Wild life Area. Supply and install new Photo of wildlife area Manufacture new hard wood frame remove existing and install new frame and Photo as requested  2 Plock Court Remove and repair Bridge Planks,23/09/2019,-496.10,Capital Programme,H&T Property Maintenance,17224,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,1 Plock Court Photo Wild life Area. Supply and install new Photo of wildlife area Manufacture new hard wood frame remove existing and install new frame and Photo as requested  2 Plock Court Remove and repair Bridge Planks,23/09/2019,-250.00,Capital Programme,H&T Property Maintenance,17224,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,1 Plock Court Photo Wild life Area. Supply and install new Photo of wildlife area Manufacture new hard wood frame remove existing and install new frame and Photo as requested  2 Plock Court Remove and repair Bridge Planks,24/09/2019,250.00,Capital Programme,H&T Property Maintenance,17224,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,1 Plock Court Photo Wild life Area. Supply and install new Photo of wildlife area Manufacture new hard wood frame remove existing and install new frame and Photo as requested  2 Plock Court Remove and repair Bridge Planks,24/09/2019,496.10,Capital Programme,H&T Property Maintenance,17224,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Confirmation order Undertake weed spraying as instructed adjacent to the Sudbrook off Linnet Close,11/09/2019,250.00,Capital Programme,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Hire of MEWP for works at Quedgeley,27/09/2019,295.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCAIG/9001,Capital Programme Expend,313e,3 No.  IAE F020 2007 12 Service box for 2` trough,11/09/2019,90.45,Capital Programme,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCAIG/9001,Capital Programme Expend,313e,3 No. IAE F020 2002 04  2`x2`x4` trough,11/09/2019,455.40,Capital Programme,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Additional fees and sub-contractor costs for Kings Quarter planning application determination,19/09/2019,12104.00,Capital Programme,Avison Young,19328,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Lighting design services for the redesign of Kings Square, Gloucester (final 50%)",19/09/2019,3499.00,Capital Programme,Michael Grubb Studio Ltd,79840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"CCTV survey with drain mapping for Kings Square, Gloucester",20/09/2019,1525.00,Capital Programme,Midland Survey Limited,79866,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Initial design with animation for Kings Square fountain,23/09/2019,1500.00,Capital Programme,Ocmis Ltd,79865,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,Recharge 22 of fees incurred relating to Kings Walk,17/09/2019,434974.31,Capital Programme,RG17 Ltd,21281,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Excavate to open up old subway in Kings Square,16/09/2019,2495.00,Capital Programme,Venturer Construction Ltd,79869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,provision of new play park at Hempstead recreation ground as a result of tender award March 2019. From s106 funding.,18/09/2019,87000.00,Capital Programme,Kompan Ltd,16976,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,2 THI heritage workshops for History Festival,24/09/2019,1600.00,Capital Programme,CarringtonLime,77938,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCGHW/9001,Capital Programme Expend,313e,***The Guildhall- provide contract administration and consultancy services as per quotation,06/09/2019,1186.66,Capital Programme,Haldons Ltd,79030,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCWSRP/9001,Capital Programme Expend,313e,The Gateway- move panic alarms as requested,10/09/2019,240.00,Capital Programme,Stroud Alarms Fire and Security Ltd,79309,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCWSRP/9001,Capital Programme Expend,313e,The Gateway - supply 10 No. alarm fobs as requested,10/09/2019,144.31,Capital Programme,Stroud Alarms Fire and Security Ltd,79309,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCGHW/9001,Capital Programme Expend,313e,Guildhall - Repair works to roof as per tender,09/09/2019,33941.02,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,HCA Regeneration Grant Money,CAPHCA5,Property,Capital Programme Expend,xcreg/9001,Capital Programme Expend,313e,Docks Public Realm Works Final invoice,05/09/2019,12215.77,Capital Programme,L & R Bath LLP,20990,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9005,Capital Programme Expend,313e,Web Development Services for TG2,04/09/2019,1040.00,Capital Programme,Varistha Limited,79832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for the skips April 2019 - march 2020,17/09/2019,420.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for the skips April 2019 - march 2020,17/09/2019,360.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for the skips April 2019 - march 2020,18/09/2019,526.40,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,9 x kerb plaques  2 x tree plaques incl delivery,17/09/2019,588.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,4 KERB PLAQUES  2 TREE PLAQUES,17/09/2019,333.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Windsor bench,27/09/2019,13.33,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Windsor bench,27/09/2019,582.50,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,sweep of the cemetery April 2019 - March 2020,27/09/2019,141.96,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,book of memory 6/8/19,17/09/2019,89.60,General Fund,Hilton Cabinet Co Ltd,19115,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Fees and Charges,CC003/8390,Other Fees and Charges,122e,refund due to single slot instead of double,13/09/2019,227.00,General Fund,Ian George Funeral Directors,79912,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,running repaire ferris is5100z 10th 12th 15th july 2019,19/09/2019,499.99,General Fund,Jay Bee Plant Sales Ltd,17333,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,running repairs hedge trimmer 7.8.19,19/09/2019,88.00,General Fund,Jay Bee Plant Sales Ltd,17333,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,running repairs john deere x750 29.8.19,19/09/2019,143.82,General Fund,Jay Bee Plant Sales Ltd,17333,
