Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Mgmt and Corp Support,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabed Facilities Grant related fees,29/06/2020,261.00,Capital Programme,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Environmental Consultancy Services For May 2020,22/06/2020,6835.50,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Watering of Westgate Arboretum (April & May),29/06/2020,100.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Watering of Westgate Arboretum (April & May),29/06/2020,300.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Delimb, chip, and move large trunk pieces of fallen silver lime in Barnwood Arboretum",29/06/2020,350.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Engineering Consultancy Services - April 2020,05/06/2020,2542.50,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Engineering Consultancy Services - May 2020,16/06/2020,4147.50,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,"As per your quote ref Q37847/20 Dated 23-APR-2020 undertake the following test on 25No samples SAMPLE MATRIX : SOIL A001 STANDARD SOIL - AGRICULTURAL. pH, Available Phosphorus, Available Potassium, Available Magnesium. Results expressed as mg/l and DEFRA",18/06/2020,550.00,Capital Programme,NRM National Resource Management,80304,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Order to cover additional testing undertaken against the original PO PLA001506,18/06/2020,44.00,Capital Programme,NRM National Resource Management,80304,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,"As per your tender submission for the ERDF Urban Greening - Sudbrook Naturalisation Project undertake the works as set out within the Scope of Works, Technical Specification and Contract Drawings",18/06/2020,2906.00,Capital Programme,Tilhill Forestry Ltd,79556,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Linked to order No PLA000909 Urban Greening - Sudbrook Naturalisation to cover additional works to projected final scheme cost,18/06/2020,5523.39,Capital Programme,Tilhill Forestry Ltd,79556,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Claim 6 - up to 1st March 2018,15/06/2020,69231.56,Capital Programme,University Of Gloucestershire,19376,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Claim 7 - 1st March 2018 to 30th June 2019,15/06/2020,40132.80,Capital Programme,University Of Gloucestershire,19376,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Order to cover Variation Order on order number PLA001154 for the Kings Square Enabling Works.  To undertake additional testing and clearance works as instructed.,12/06/2020,1131.00,Capital Programme,Venturer Construction Ltd,79869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Final release of contract retention sum for Gloucester Transport Hub highways work,01/06/2020,21128.93,Capital Programme,Britannia Construction Ltd,21064,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,"Design of Kings Square, Gloucester as part of the planning application",12/06/2020,9900.00,Capital Programme,Ginkgo Projects Limited,80297,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Kings Quarter enabling works CDM stage 4,12/06/2020,1935.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Design of foundations for structural features in Kings Square,02/06/2020,750.00,Capital Programme,Peter Goodhind Associates Ltd,19109,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Design of foundations for structural features in Kings Square,05/06/2020,-750.00,Capital Programme,Peter Goodhind Associates Ltd,19109,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Undertake cost assessment and value engineering on the Kings Square Regeneration proposal,23/06/2020,658.00,Capital Programme,Venturer Construction Ltd,79869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Undertake cost assessment and value engineering on the Kings Square Regeneration proposal,23/06/2020,3967.00,Capital Programme,Venturer Construction Ltd,79869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Carrying out Phase 2 intrusive ground investigation in Kings Square and reporting,23/06/2020,3590.00,Capital Programme,Wilson Associates (Consulting) Limited,18325,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Demolition of Bentinck House, Bruton Way multi-story car park and Wessex House",01/06/2020,59049.24,Capital Programme,Wye Valley Demolition Ltd,17143,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Demolition of Bentinck House, Bruton Way multi-story car park and Wessex House",30/06/2020,17806.48,Capital Programme,Wye Valley Demolition Ltd,17143,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,From s106 funding Glos Playing pitch improvement grant:   Verti-Drain to. Tuffley Park Open Space. 2 x Football pitches 2 x junior pitches and cricket outfield. Verti-Drain to. King George V Playing Field. 2 x football pitches. 2 x rugby pitches,03/06/2020,4000.00,Capital Programme,Paul Gibson Sports Pitch Maintenance,18385,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,Additional works for Lasborough Drive Play area.  Excavate 200mm of existing soil and shrub roots 160 Squ. Metre 25.34  Including Disposal  Supply & Lay Type 1 Mot Stone 100mm to Prepare 160 Squ. Metre 16.93   Ground for New Safety Surfacing,16/06/2020,11366.95,Capital Programme,Kompan Ltd,16976,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCHSI/9001,Capital Programme Expend,313e,Verti Drain to Hucclecote RFC main pitch Spray selective weedkiller & liquid fertiliser to Huckelcott RFC main pitch  Verti drain to Huckelcott RFC new small pitch  Spray selective weedkiller & liquid fertiliser to Hucclecote RFC new,30/06/2020,3730.00,Capital Programme,Paul Gibson Sports Pitch Maintenance,18385,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,REDACTED,01/06/2020,9664.00,Capital Programme,REDACTED,80188,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Property,Capital Programme Expend,xcnfd/9001,Capital Programme Expend,313e,The Lannett. provide drawings for refurbishment,26/06/2020,120.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Property,Capital Programme Expend,XCQFI/9001,Capital Programme Expend,313e,**Field Court. section 106 works to provide footpath and resurface playing surface as per quotation,01/06/2020,29000.00,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9006,Capital Programme Expend,313e,"Uniform Oracle Server Move and Upgrade Oracle 19c (Server 2008 -  Server 2016) (Server 591) N.B. Proposed virtual server provided by Gloucester City, this will need to be built ready for Idox.  Oracle VBP license purchased under IDX21504	5	Days	",29/06/2020,4780.00,Capital Programme,Idox Group,17142,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Property,Capital Programme Expend,XCGL1/9001,Capital Programme Expend,313e,"** GL1. Carry out work to replace cables, pulleys and exchange rams, and refurbish replaced rams as per your report and quote. works to commence as soon as possible whilst pool is closed",22/06/2020,18757.48,Capital Programme,Total Leisure Engineering Ltd,17701,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,KS16235 KENCO DECAF COFFEE X2 2W03977 BLEACH X2 2W04586 ANTI BAC SPRAY 1X6 2W76000 ANTI BAC 5 LITRE X1 CNT00745 MOP HEADS X4 CPD43645 CAREX ANTI BAC SOAP 10X2 KF03803 BLUE FEED ROLL 2X6 100GLOVES-L X4,01/06/2020,0.00,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,KS16235 KENCO DECAF COFFEE X2 2W03977 BLEACH X2 2W04586 ANTI BAC SPRAY 1X6 2W76000 ANTI BAC 5 LITRE X1 CNT00745 MOP HEADS X4 CPD43645 CAREX ANTI BAC SOAP 10X2 KF03803 BLUE FEED ROLL 2X6 100GLOVES-L X4,01/06/2020,103.69,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,"re CNT001946 - credit note SCRN00064281 is being applied, as invoice that related to was paid in full",09/06/2020,140.00,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,re SINV00534704 (paid in full) CNT001946,09/06/2020,-136.95,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,credited goods,10/06/2020,136.99,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a, 3PLYMASKCN x 100 ,10/06/2020,90.00,General Fund,Acs Business Supplies Ltd,17901,
