2CCN - Level 2 Cost Centre Name,,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,REDACTED,03/02/2011,315397,4315.87,CAP,Am Pm Plumbing & Heating,07145F
Gloucester City Council,23UE,,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4709,03/02/2011,315399,4435,CAP,Tpg Disableaids,51324R
Gloucester City Council,23UE,,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,HKP BASEMENT LIGHT,03/02/2011,315395,40,NET,James Steele Electrical Services Ltd,11116Z
Gloucester City Council,23UE,,Environment - Support Services,PT120,Computer Software Maintenance,5427,"software changes,news response codes",03/02/2011,314518,750,NET,Clarity Leisure,56300G
Gloucester City Council,23UE,,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,CAFE NATURELLE COFFEE,03/02/2011,314714,139.75,NET,James Gourmet Coffee Co.,55049A
Gloucester City Council,23UE,,Homelessness,CH120,Rent In Advance,5516,REDACTED,03/02/2011,315484,484.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,03/02/2011,315484,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Investment Property,RB500,General Repair/Maint Buildings,3000,,03/02/2011,315382,30,NET,Davey'S Building Maintenance,57010K
Gloucester City Council,23UE,,Investment Property,RB500,General Repair/Maint Buildings,3000,,03/02/2011,315383,30,NET,Davey'S Building Maintenance,57010K
Gloucester City Council,23UE,,Investment Property,RB500,General Repair/Maint Buildings,3000,,03/02/2011,315384,45,NET,James Steele Electrical Services Ltd,11116Z
Gloucester City Council,23UE,,Investment Property,RB500,Lift Testing,3007,MARKET LIFT,03/02/2011,315393,35.08,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,,03/02/2011,315379,120,NET,Beard & Tandy,03160V
Gloucester City Council,23UE,,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,,03/02/2011,315381,92.1,NET,Severnside Security,40140G
Gloucester City Council,23UE,,Organisational Health,RC160,Fees For Services Received,5350,WATER COOLER - CHILL & AMBIENT MINI,03/02/2011,315062,36,NET,Greenworks Solutions Ltd,05909G
Gloucester City Council,23UE,,Pollution Control,HE300,Fees For Services Received,5350,,03/02/2011,315385,60,NET,Severnside Security,40140G
Gloucester City Council,23UE,,Public Health,HD200,Trade Effluent Charges,3403,REDACTED,03/02/2011,315392,188,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,,Public Health,HD200,Trade Effluent Charges,3403,REDACTED,03/02/2011,315389,94,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,,Public Health,HD200,Trade Effluent Charges,3403,REDACTED,03/02/2011,315387,75,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,,Public Health,HD200,Trade Effluent Charges,3403,REDACTED,03/02/2011,315390,113,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,,Public Health,HD200,Trade Effluent Charges,3403,REDACTED,03/02/2011,315388,75,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,,Retail Market - Landlord,HM300,General Repair/Maint Buildings,3000,COMPACTOR ROOM LIGHTS,03/02/2011,315386,187.5,NET,James Steele Electrical Services Ltd,11116Z
Gloucester City Council,23UE,,Retail Market - Landlord,HM300,General Repair/Maint Buildings,3000,,03/02/2011,315380,235,NET,Beard & Tandy,03160V
Gloucester City Council,23UE,,Tourism Marketing,LT100,Operational Equipment <�5000,5012,MAINTENANCE SUPPLIES,03/02/2011,314663,22.89,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,,Tourism Marketing,LT100,Publications For Sale,5064,"DVD CARDS-V104,V107,V114 & V116",03/02/2011,314668,86,NET,The Heart Of The Garden,07654Y
Gloucester City Council,23UE,,Tourism Marketing,LT100,Window Cleaning,3610,WINDOW CLEANING AS PER SPECIFICATION,03/02/2011,314713,24,NET,Initial Facilities Window Cleaning,00442K
Gloucester City Council,23UE,,Unified Communications,RY541,It Hardware,42,EXT LEAD 4G,03/02/2011,315375,72.45,CAP,Cpc,52980M
Gloucester City Council,23UE,,75/81 Eastgate Street,RB501,Gas Supply,3100,GAS/ 75/81 EASGATE ST,04/02/2011,314954,1253.53,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Aspire Admin Charges,LC105,Gas Supply,3100,OXSTALLS TENNIS CENTRE ,04/02/2011,314944,2846.58,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Building Control,PT400,Application Fees,9312,REFUND / 11/00027/CREDIT,04/02/2011,315409,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Business Support,RS110,Fuel,4012,FUEL BILL ,04/02/2011,314994,58.83,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Computer Hardware Maintenance,5426,HP146GB HARD DRIVE,04/02/2011,315488,185,NET,Qual Technology,56512N
Gloucester City Council,23UE,,Cemeteries,HC300,Maint Of Grounds - General,3030,VEHICLE TAX VO10 VMA MAR 11,04/02/2011,315501,200,NET,Post Office Ltd,48040J
Gloucester City Council,23UE,,Cems/Crems Admin,HC100,Fuel,4012,FUEL BILL ,04/02/2011,314994,79.42,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,,City Museum And Art Gallery,LM200,Cleaning / Domestic Equipment,5011,Hygenic Waste Collectioin CM,04/02/2011,315435,23.36,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,,City Museum And Art Gallery,LM200,Cleaning / Domestic Equipment,5011,Pest control contractual pay jan-apr11,04/02/2011,315436,117.54,NET,Rentokil Pest Control*,37438B
Gloucester City Council,23UE,,City Museum And Art Gallery,LM200,Gas Supply,3100,CITY MUSEUM &ART GALLERY ,04/02/2011,314945,2446.04,NET,Corona Energy,09034T
Gloucester City Council,23UE,,City Museum And Art Gallery,LM200,Maint Agreements - Fixed Plant,3011,ACCESS MAINT 02/11-01/12,04/02/2011,315510,185.24,NET,Secom Plc,51471A
Gloucester City Council,23UE,,City Museum And Art Gallery,LM200,Maint Agreements - Fixed Plant,3011,REDCARE COVER 02/11-01-12,04/02/2011,315509,1295.46,NET,Secom Plc,51471A
Gloucester City Council,23UE,,City Museum And Art Gallery,LM200,Misc Fixtures And Fittings,3500,Movement of large furniture,04/02/2011,315433,541.5,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,,City Museum And Art Gallery,LM200,Publications For Sale,5064,Thermohygrography(instruments),04/02/2011,315467,68,NET,Bsria Ltd,08154R
Gloucester City Council,23UE,,City Museum Art Contributions,LM201,Exhibits And Collections,5038,Storage for the Art Collections at CM,04/02/2011,315469,10138,NET,Metalrax Storage,11286W
Gloucester City Council,23UE,,City Museum Art Contributions,LM201,Other Minor Income,9900,Silver Medieval Penny from Tibberton,04/02/2011,315478,1500,NET,The British Museum Great Court Limited,06722S
Gloucester City Council,23UE,,Civil Parking Enforcement,PT741,Contracted Services,6970,DECEMBER 10 VARIABLE SERV ,04/02/2011,314250,28816.9,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Cleansing Services Admin,HI100,Gas Supply,3100,EASTERN AVENUE ,04/02/2011,314943,3326.26,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Contact Centre,RB300,Vocational Training,2970,COMMUNICATIONS REGISTRANT ,04/02/2011,315090,150,NET,Institute Of Customer Service,03321V
Gloucester City Council,23UE,,Corporate Expenses,RC110,Consultants Fees,5349,INTERVIEWS JAN 11,04/02/2011,315493,3318.4,NET,Alexander Beaver Associates,06515Z
Gloucester City Council,23UE,,Corporate Expenses,RC110,Consultants Fees,5349,MEETING 30/11/10,04/02/2011,315492,429.6,NET,Alexander Beaver Associates,06515Z
Gloucester City Council,23UE,,Council Streetcare Team,HI101,Gas Supply,3100,CHANGING ROOMS INNSWORTH,04/02/2011,314946,319.86,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Countryside Unit,LP201,Fuel,4012,FUEL BILL,04/02/2011,314994,87.75,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,,Crematorium,HC200,Gas Supply,3100,GLOUCESTER CEMETRY ,04/02/2011,314948,6862.38,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Docks Complex - Castlemeads Cp,RB210,Fees For Services Received,5350,DECEMBER 10 VARIABLE SERV,04/02/2011,314250,3663.45,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Docks Complex - Services,RB100,Cleaning Materials,3600,CLEANING PRODUCTS,04/02/2011,314993,261.19,NET,Core Hygiene Ltd,03885P
Gloucester City Council,23UE,,Docks Complex - Services,RB100,Gas Supply,3100,GAS/ NORTH WAREHOUSE,04/02/2011,314957,1358.71,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Docks Complex - Services,RB100,Gas Supply,3100,THE DOCKS ,04/02/2011,314947,26.81,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Docks Complex - Services,RB100,Service Charges,3020,CLEARVIEW CABINET ,04/02/2011,315007,82.12,NET,Initial Washroom Solutions,06143R
Gloucester City Council,23UE,,Docks Complex - Telephones,RB120,Telephones And Fax,5410,ACCOUNTS PAYABLE/ DOCKS,04/02/2011,314514,13,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Environmental Areas,PE100,Contracted Services,6970,REDACTED,04/02/2011,314809,900.9,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,,Environmental Areas,PE100,Contracted Services,6970,ROOM HIRE ,04/02/2011,314567,13,NET,Hucclecote Community Centre,10475A
Gloucester City Council,23UE,,Environmental Areas,PE100,Contracted Services,6970,REDACTED,04/02/2011,315115,450.45,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,,Folk Museum,LM210,Gas Supply,3100,FOLK MUSEUM ,04/02/2011,314950,1282.06,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Forest Of Dean Cpe,PT744,Contracted Services,6970,DECEMBER 10 VARIABLE SERV ,04/02/2011,314250,662.49,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Ghurc Contribution,PT210,Fees For Services Received,5350,GLOS HERITAGE URCL,04/02/2011,315494,245,NET,Wragge & Co Llp,06590J
Gloucester City Council,23UE,,Gloucester Guildhall,LA100,Fuel,4012,FUEL,04/02/2011,315202,12.51,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,,Gloucester Guildhall,LA100,Gas Supply,3100,GUILDHALL ARTS CENTRE ,04/02/2011,314949,2296.58,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Green Transport Policy,PJ130,Fuel,4012,FUEL,04/02/2011,315202,29.56,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,,Group Mgr Legal & Dem Support,GS100,Basic Pay -Admin /Prof Staff,2601,REDACTED,04/02/2011,315129,1260,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,,Homelessness,CH120,Removal And Storage Fees,5513,FURNITURE REMOVAL ,04/02/2011,315076,180,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,,Homelessness,CH120,Rent In Advance,5516,REDACTED,04/02/2011,315522,276.92,NET,Naylor Powell,08867T
Gloucester City Council,23UE,,Homelessness,CH120,Rent In Advance,5516,REDACTED,04/02/2011,315521,378.46,NET,2 Let Ltd,08804U
Gloucester City Council,23UE,,Homelessness,CH120,Stationery,5302,TONER/ DRUM ,04/02/2011,315121,44.74,NET,Qc Supplies,04036M
Gloucester City Council,23UE,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,04/02/2011,315522,300,NET,Naylor Powell,08867T
Gloucester City Council,23UE,,Housing Strategy & Enabling,CH110,Conference/Meeting Expenses,5510,CORPORATE STANDARD ,04/02/2011,315201,296,NET,Chartered Institute Of Housing,24230C
Gloucester City Council,23UE,,Housing Strategy & Enabling,CH110,Mobile Phones,5409,T MOBILE BILL ,04/02/2011,314389,2.07,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,,Housing Strategy & Enabling,CH110,Publications,5060,REDACTED,04/02/2011,315077,296,NET,Chartered Institute Of Housing,24230C
Gloucester City Council,23UE,,Land Searches,RO300,Fees For Services Received,5350,LAND CHARGES OCT/DEC 2010,04/02/2011,315130,6382.29,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,,Licences,HE510,Licensing Act,9303,REFUND INCORRECT LICENCE FEE ,04/02/2011,315127,290,NET,The New County Hotel,48928Z
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,6 x COUNCILLORS,04/02/2011,314512,78,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,CLLR BHAIMIA,04/02/2011,314937,33,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,CLLR GILLESPIE ,04/02/2011,314940,33,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,CLLR HANMAN,04/02/2011,314941,33,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,CLLR NOAKES,04/02/2011,314936,33,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,CLLR WILSON ,04/02/2011,314939,33,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,CLR McLELLAN,04/02/2011,314938,33,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,INTERNET / CLLR HEATH,04/02/2011,315009,85.47,NET,British Telecommunications Plc,56854E
Gloucester City Council,23UE,,Mortgage Rescue,CH128,Fees For Services Received,5350,REDACTED,04/02/2011,315091,488,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Fees For Services Received,5350,DECEMBER 10 VARIABLE SERV ,04/02/2011,314250,42105.64,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,,04/02/2011,315490,312,NET,Harper Wynn Electrical Contractors,10063E
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Rents,3200,RENT/CAR PK EASTG SHOP CENTRE,04/02/2011,314995,48958.33,NET,Workman Llp,11021M
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Rents,3200,RENT/ NCD C/PARK/ EGATE SHOP/C,04/02/2011,314999,50000,NET,Workman Llp,11021M
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Rents,3200,SERVICE FEE/ 9A EGATE S/CENTRE,04/02/2011,315001,920,NET,Workman Llp Service Charge Account,11022K
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Rents,3200,SERVICE FEE/ 9A EGATE S/CENTRE,04/02/2011,314996,900.83,NET,Workman Llp Service Charge Account,11022K
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Rents,3200,SERVICE FEE/NCD C/PARK/EGATE ,04/02/2011,314997,1795.5,NET,Workman Llp Service Charge Account,11022K
Gloucester City Council,23UE,,Parking Cctv,PT745,Contracted Services,6970,DECEMBER 10 VARIABLE SERV,04/02/2011,314250,402.69,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Parking Cctv,PT745,On Street Parking Charges,6550,BUS INFORCEMENT INCOME ,04/02/2011,315081,13038.28,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,,Parks Contract Management,LP100,Contracted Services,6970,ALLOTMENTS ,04/02/2011,314569,252.23,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,,Parks Contract Management,LP100,Rents,9500,ARMCROFT PUBLIC NOTICE ,04/02/2011,314800,245.7,NET,Local World Ltd,08556P
Gloucester City Council,23UE,,Parks Contract Management,LP100,Rents,9500,PUBLIC NOTICE 21/1/2010,04/02/2011,315191,245.7,NET,Local World Ltd,08556P
Gloucester City Council,23UE,,Pest Control,HD400,Fuel,4012,FUEL,04/02/2011,315202,62.11,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,,Pest Control,HD400,Fuel,4012,FUEL BILL ,04/02/2011,314994,30.83,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,,Procurement Management,RP100,Photocopying,5320,USAGE OCT 10 - JAN 11,04/02/2011,315515,1564.66,NET,Danwood Group Limited,09555G
Gloucester City Council,23UE,,Public Transportation,PJ110,Travel Ticket Sales,9238,TICKET SALES,04/02/2011,314963,1689.3,NET,Stagecoach Services Ltd*,56554W
Gloucester City Council,23UE,,St Oswalds Car Park 3,PJ140,Fees For Services Received,5350,DECEMBER 10 VARIABLE SERV ,04/02/2011,314250,4151.91,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Street Trading Licences,HM520,Electrical Fitts Serv/Repair,3063,WORKS AT KINGS SQUARE,04/02/2011,315128,56,NET,S J Kear Electrical Services,10026L
Gloucester City Council,23UE,,Tourism Marketing,LT100,Gas Supply,3100,GAS/ 28 SOUTHGATE ST,04/02/2011,314951,136.19,NET,Corona Energy,09034T
Gloucester City Council,23UE,,Tourism Marketing,LT100,Materials For Sale,5080,SUPPLIES,04/02/2011,314667,335.76,NET,New English Teas Ltd,00118Y
Gloucester City Council,23UE,,Waterwells Park And Ride,PJ120,Fees For Services Received,5350,DECEMBER 10 VARIABLE SERV ,04/02/2011,314250,382.2,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Area Based Grant,ZR423,Fees For Services Received,5350,REDACTED,07/02/2011,315595,2389.64,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Basic Pay - Operational Staff,1001,REDACTED,07/02/2011,315372,1928.5,NET,Sanderson Recruitment Plc,05772K
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,07/02/2011,315373,890.63,NET,Ffox Software Ltd,10665T
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,07/02/2011,315378,975,NET,G2 Recruitment Solutions Ltd,04261C
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,07/02/2011,315377,937.82,NET,G2 Recruitment Solutions Ltd,04261C
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Computer Network Maintenance,5443,SUPPLY SFP X 2,07/02/2011,315585,504.58,NET,Cablecom Networking Ltd,56318L
Gloucester City Council,23UE,,Cemeteries,HC300,Maint Of Grounds - General,3030,GRASS MARKING PAINT,07/02/2011,315588,38.02,NET,Screwfix Direct*,54672H
Gloucester City Council,23UE,,Cemeteries,HC300,Purch Vehicles/M. Plant <�5000,4000,HEDGE CUTTER,07/02/2011,315589,390,NET,T H White Ltd,08413P
Gloucester City Council,23UE,,City Mus New Heritage Ctre Hlf,LY093,Contract Payments,20,WORKS TO CITY MUSEUM,07/02/2011,313509,625,CAP,Goddard Consulting Llp,10598G
Gloucester City Council,23UE,,Dwelling Improvements,BY008,Contract Payments,20,10/11 AY008 CAPITAL,07/02/2011,315590,593561.62,CAP,Gloucester City Homes,05244T
Gloucester City Council,23UE,,Financial Services,RT200,Basic Pay - Temporary Staff,2751,W/E 30/01/11,07/02/2011,315596,478.83,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,,Folkmuseum Cafe/Shop,LY115,Contract Payments,20,ASBESTOS REMOVAL,07/02/2011,313281,250,CAP,Goddard Consulting Llp,10598G
Gloucester City Council,23UE,,Folkmuseum Cafe/Shop,LY115,Contract Payments,20,JCT BUILDING CONTRACT 2009 ,07/02/2011,315594,221.47,CAP,Riba Enterprises Ltd,57976D
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,07/02/2011,REDACTED,600,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Robinswoodhill Trading Account,LP203,Operational Materials,5070,PURCHASE OF GOAT IN KID ,07/02/2011,315593,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Avenger Task Force,FP842,Other Minor Supplies Services,5590,REDACTED,08/02/2011,315421,501.8,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,,Avenger Task Force,FP842,Other Minor Supplies Services,5590,Shed Alarms and Purse Cables,08/02/2011,315531,1500,NET,Solon Security Ltd,02010B
Gloucester City Council,23UE,,Building Control,PT400,Application Fees,9312,REFUND FOR RECEIPT N0 07/01856/CHQ,08/02/2011,315401,251.75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Building Control,PT400,Application Fees,9312,REFUND RECEIPT 10/01166/CHQ ,08/02/2011,315485,1623.5,NET,Cheltenham Borough Council,04176B
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Basic Pay - Operational Staff,1001,REDACTED,08/02/2011,315586,944.3,NET,Sanderson Recruitment Plc,05772K
Gloucester City Council,23UE,,Bus Station,RB400,Contracted Services,6970,STREETCARE INVOICE,08/02/2011,315681,1400,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Maintenance of CCTV Dec '10- Feb '11,08/02/2011,315422,5180,NET,Quadrant Security Group Ltd,05109A
Gloucester City Council,23UE,,Celebratory Lights,LT302,Christmas Lights,5024,GLOS CITY XMAS LIGHTS 2010,08/02/2011,315080,18968.96,NET,Southern Electric Contracting Ltd*,08337R
Gloucester City Council,23UE,,Cemeteries,HC300,Operational Materials,5070,BRIDLE,08/02/2011,315663,284,NET,Teleshore (Uk) Ltd,56819G
Gloucester City Council,23UE,,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,DUMPER 26/12/10-29/01-11,08/02/2011,315669,475,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
