Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),23/08/2018,70.67,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),23/08/2018,35.36,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),23/08/2018,44.35,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),23/08/2018,43.26,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),23/08/2018,36.53,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),24/08/2018,102.48,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),24/08/2018,55.48,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),24/08/2018,55.59,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),24/08/2018,100.32,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),28/08/2018,43.12,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),28/08/2018,36.53,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),28/08/2018,65.81,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,CT002/2301,Transport Hire and Leases,133a,2018/2019 Enterprise Hire Car Spend (draw down),30/08/2018,43.26,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Third Party Payments,LE001/3952,External Provider Professional,115b,For the cost of providing information relating to: April - June 2018 and July- September 2018  con 29 search responses .,10/08/2018,1300,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Fees and Charges,LE001/8390,Other Fees and Charges,122e,Refund for Land Charges,01/08/2018,145,General Fund,Infotrack,79090,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,1st & 2nd class postage 29/06/18 - 19/07/18,03/08/2018,1272.28,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Large response post inland 14/10/17 - 30/06/18,16/08/2018,88.69,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,1st & 2nd class postage 20/07/18 - 09/08/18,29/08/2018,1350.01,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Response plus service 14/07/18 - 11/08/18,30/08/2018,38.4,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2301,Transport Hire and Leases,133a,Enterprise Car Club - estimated rental charges for pool cars,17/08/2018,2565.29,General Fund,Enterprise Car Club,77827,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2301,Transport Hire and Leases,133a,Enterprise Car Club - estimated rental charges for pool cars,17/08/2018,2602.04,General Fund,Enterprise Car Club,77827,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2301,Transport Hire and Leases,133a,Enterprise Car Club - estimated rental charges for pool cars,17/08/2018,2606.6,General Fund,Enterprise Car Club,77827,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2103,Direct Transport Costs,113a,damage claim 12482266,15/08/2018,548.1,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2103,Direct Transport Costs,113a,damage claim 12513243,15/08/2018,100.65,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2103,Direct Transport Costs,113a,damage claim 12547268,15/08/2018,1431.61,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2103,Direct Transport Costs,113a,damage claim 75036085,15/08/2018,2349.85,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2103,Direct Transport Costs,113a,damage claim 12803538,15/08/2018,4924.67,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Transport,CT002/2103,Direct Transport Costs,113a,damage claim 12627211,15/08/2018,1131.28,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC p&d and Head Cams  invoice no 269231,22/08/2018,2265.16,General Fund,Apcoa Parking (Uk) Ltd,17253,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC Variable Enforcement Invoice 269230,22/08/2018,3902.28,General Fund,Apcoa Parking (Uk) Ltd,17253,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC Fixed Overhead  invoice no 269229,22/08/2018,773.48,General Fund,Apcoa Parking (Uk) Ltd,17253,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,GC other items Invoice no 269232,22/08/2018,13614.49,General Fund,Apcoa Parking (Uk) Ltd,17253,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Third Party Charges,30/08/2018,418.32,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi Permit  Cashless parking fees,30/08/2018,812,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Patrol cost per pcn issue quarterly,22/08/2018,312.9,General Fund,Patrol,17231,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Monthly out of hours stairwell cleaning for Kings Walk and Longsmith Street Car Parks,03/08/2018,320,General Fund,RF Gardiner Limited,17388,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3032,Contracted Service Provision,114c,CCTV - 1x Hikvision 22inch CCTV monitor. 2x Network switches  Cable and Containment  Labour,01/08/2018,725,General Fund,Scott Total Security Ltd,18974,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Replace Eastgate Entrance Barrier Loop, order updated to replace 4 x loops in Easgate underground",08/08/2018,2017,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,monthly DD invoice for parking PDQ service,10/08/2018,20,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,monthly DD invoice for parking PDQ service,10/08/2018,5.8,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Jul-18,20/08/2018,792.01,General Fund,Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,30/08/2018,5.5,General Fund,REDACTED,79140,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,10/08/2018,17.7,General Fund,REDACTED,79113,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith street car park - July 2018,06/08/2018,4.83,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car Park Sinope Street - July 2018,06/08/2018,13.47,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Please supply self adhesive lettering on waterproof & UV stable vinyl,13/08/2018,35,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,check on loop at east gate car park. meet Gill on site,02/08/2018,80,General Fund,Brunel Security Limited,78959,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Cut back bushes at Hare Lane car park,02/08/2018,250,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"Westgate Street Car Park - Supply & install 4no. 150 x 150mm replacement Signs on Toilet Block - Gents, Ladies, Baby Change & Disabled Toilet. Signs in 3mm dibond plus graphics. Navy blue background with white graphics.",02/08/2018,90.64,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"**Westgate Street Car Park - Following report of damage to the toilets, by Travellers who have now left, please meet to assess the damage & to carry out agreed repair works.",29/08/2018,146,General Fund,Pure Plumbing & Heating (UK) Ltd,79079,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA004/1001,Repairs & Maintenance,112a,Repair damaged railings at Southgate moorings car park. email sent with pictures for reference,07/08/2018,251,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Repair door at long smith street car park as per email,17/08/2018,20,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Ladybellegate St car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,330.24,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Longsmith St car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,605.6,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"St Michaels Square car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,330.24,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Station Road car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,330.24,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Eastgate rooftop car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,625.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Great Western Road car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,141.69,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Hampden Way car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,330.24,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Hare Lance North cat park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,195.71,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Hare Lane South car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,330.24,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Kings Square car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,3164.78,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"Westgate Street car park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,625.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5283 final Disabled Facilities Grant payment re invoice INV1806040238,13/08/2018,4050,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,30/08/2018,480,Capital Programme,REDACTED,79141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant - agents fee,22/08/2018,887.55,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant - level access shower,22/08/2018,5917,Capital Programme,Philips Building Services,79023,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Detailed design of the Sud Brook naturalisation scheme,01/08/2018,4425.67,Capital Programme,Wildfowl & Wetlands Trust (Consulting) Ltd,21709,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Growth & Delivery,Capital Programme Expend,XCBGR/9001,Capital Programme Expend,313e,A Business Growth Grant payment (considered an exceptional circumstance).,24/08/2018,10000,Capital Programme,Jax Bar and Nightclub,79136,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Growth & Delivery,Capital Programme Expend,XCBGR/9001,Capital Programme Expend,313e,REDACTED,28/08/2018,2500,Capital Programme,REDACTED,79135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Employer`s Agent Services
Stage 4 (Envelope and Fitting Out) April to end of August 2018",07/08/2018,1890,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,New Bus Station main construction contract,02/08/2018,427336.64,Capital Programme,Kier Construction - Central,18906,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,New Bus Station main construction contract,30/08/2018,513673.42,Capital Programme,Kier Construction - Central,18906,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCRTG/9001,Capital Programme Expend,313e,REDACTED,01/08/2018,3440,Capital Programme,REDACTED,17657,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Line marking at glos park for pitches.,08/08/2018,129.6,Capital Programme,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,timber bollards at pedestrian entrance Matson Avenue as per quote 40926/L/0818/LS5594,30/08/2018,150,Capital Programme,Greenfields Garden Services Ltd,19164,
