Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park Water charges to 7th August 2019,16/08/2019,100.92,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park Water charges to 7th August 2019,16/08/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multistorey car park Water charges to 7th August 2019,16/08/2019,787.60,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multistorey car park Water charges to 7th August 2019,16/08/2019,126.33,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park Water charges to 7th August 2019,16/08/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5320 -  Level Access shower,05/08/2019,6256.00,Capital Programme,LB & CB Taylor General Builders Ltd,79610,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5335 - Installation of level access shower,19/08/2019,6030.00,Capital Programme,LB & CB Taylor General Builders Ltd,79610,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5320 - agent fees for level access shower,05/08/2019,938.40,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5335 - Agent for level access shower,19/08/2019,904.50,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5315 -  Agent for level access shower,19/08/2019,1743.98,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5305 - Extension including a level access shower and access throughout the property.,27/08/2019,24139.00,Capital Programme,Snape Construction Ltd,19145,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5315 - Level Access Shower,19/08/2019,11626.00,Capital Programme,Stephen D Cooper & Sons Ltd,79093,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"Disabled Facilities Grant MDF5270, level access shower and access to property. Interim payment",05/08/2019,5599.16,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF 5310 LEVEL ACCESS WET ROOM. Payment for bathroom work by Groves Building Services.,14/08/2019,8210.00,Capital Programme,Assured Bathing Solutions Ltd,18926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5310 LEVEL ACCESS WETROOM ASSURED BATHING SOLTIONS PROJECT FEE PAYMENT,14/08/2019,889.42,Capital Programme,Assured Bathing Solutions Ltd,18926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant DF Payment no5,07/08/2019,5350.00,Capital Programme,Hillview Building Solutions,79588,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Project agent fee for Disabled Facilities Grant,14/08/2019,1358.74,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5334 Level access shower MAAS Project agent fee,23/08/2019,946.50,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant Straight stair lift,07/08/2019,1160.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,23/08/2019,6510.00,Capital Programme,REDACTED,79589,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant Level access shower,14/08/2019,7964.06,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF 5371 Straight stair lift,27/08/2019,1200.00,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Supply & plant 3no Carpinus Frans Fontaine, 14/16 girth. Supply & install double stake, cross bar, tie & strimmer guard and watering tube for each tree. Planting site - Slimbridge Road open space, adjacent to Cole Avenue",07/08/2019,1269.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCBTG/9001,Capital Programme Expend,313e,1 Eastmoor black powder coated picnic bench with wheelchair accessible addition.  to be delivered to Amey | Eastern Avenue Depot | Eastern Avenue | Gloucester | GL4 6PG,08/08/2019,420.00,Capital Programme,Centrewire Ltd,19262,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Path works at Hempsted recreation as per accepted quote in tendering process.,28/08/2019,907.90,Capital Programme,RF Gardiner Limited,17388,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,xchwg/9001,Capital Programme Expend,313e,As per your quotation undertake works to the Swiss Cottage to remove the toilets and other works as listed in the schedule of works,08/08/2019,9998.00,Capital Programme,Talus Construction Ltd,17278,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Order to cover additional works relating to order number PLA000929 Repairs to disabled door and replacement lock Replace drinking fountain tap Re-Pointing of section of brickwork,08/08/2019,617.85,Capital Programme,Talus Construction Ltd,17278,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,contribution towards play bark at The Venture,06/08/2019,700.00,Capital Programme,The Venture: White City,19505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Final works to gate piers and paving,01/08/2019,1890.00,Capital Programme,Bourne Masonry,17647,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Room hire for THI training events,28/08/2019,86.20,Capital Programme,Discover DeCrypt,17587,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Catering for upgrading for energy efficiency day 8th July,07/08/2019,159.00,Capital Programme,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Catering for evening event 18th July,07/08/2019,123.40,Capital Programme,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,xcwsrp/9001,Capital Programme Expend,313e,The Gateway- Provide fire training as per quotation  SQ127833,02/08/2019,375.00,Capital Programme,Allcoopers Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCWSRP/9001,Capital Programme Expend,313e,"***The Gateway. provide CCTV cameras as per quotation, Include for 3 extra cameras (August 2019) as per quote",22/08/2019,5030.55,Capital Programme,Brunel Security Limited,78959,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,xcwsrp/9001,Capital Programme Expend,313e,"Install panic alarm at The Gateway, 92-96 Westgate St,  (formerly PH) as per quote",08/08/2019,2594.93,Capital Programme,Stroud Alarms Fire and Security Ltd,79309,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCWSRP/9001,Capital Programme Expend,313e,"***HKP. Attend site, supply cherry picker for safe access and redecorate to remove wording Gloucester City Council",13/08/2019,3410.00,Capital Programme,TESN Projects Limited,77876,
