2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379901,20.78,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379902,38.51,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379903,22.91,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379904,10.05,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379905,13.84,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379906,34.54,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379907,15.35,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379908,18.27,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379917,8.93,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379918,6.15,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379919,24.68,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379920,29.28,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379921,11.48,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379922,5.85,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379923,19.53,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379925,4.8,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379927,13.27,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Arbor: foods,04/03/2014,379928,24.81,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Wake Room,HC501,Laundry,5210,Laundering of 8 large gold tablecloths,04/03/2014,379873,44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Wake Room,HC501,Laundry,5210,Laundering of 8 large table cloths,04/03/2014,379874,44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Allotments,HI104,Fees For Services Received,5350,PADLOCKS,05/03/2014,378845,35,NET,MPL Wrought Iron Llp,03907P
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,IT services: Supply&config2504Controller,05/03/2014,379268,3430.62,NET,Cablecom Networking Ltd,56318L
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Printing,5300,Gloucester Museum What's on Guide,05/03/2014,379787,1114.5,NET,Color Co,57707K
Gloucester City Council,23UE,Civica Admin Charges,RT105,Photocopying,5320,Photocopy charges 1/12/13-19/2/14,05/03/2014,379855,205.4,NET,Ricoh UK Ltd,07519F
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,"Citizen, echo, this is - adverts 30/1/14",05/03/2014,379338,92.96,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Herbert: fault in Intruder alarm,05/03/2014,379415,148.46,NET,Avon Alarms Ltd,02280T
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,"Lobleys Dr, abbeydale: Clear ditches",05/03/2014,379496,1095,NET,RJ Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,REDACTED,05/03/2014,378944,120,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Folk Museum,LM210,Printing,5300,Gloucester Museum What's on Guide,05/03/2014,379787,1114.5,NET,Color Co,57707K
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,20,Flood protect: Porchester road,05/03/2014,379980,1909.25,CAP,UK Flood Barriers Ltd,14321S
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,20,Remove York Rd footbridge,05/03/2014,379495,1385,CAP,RJ Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/03/2014,REDACTED,230,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/03/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/03/2014,REDACTED,17.4,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/03/2014,REDACTED,97,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/03/2014,REDACTED,154,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/03/2014,REDACTED,97,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/03/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,homelessness medical questionnaire,05/03/2014,379981,20.5,NET,Gloucester City Health Centre,02093U
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,05/03/2014,380010,484.6,NET,TJ Properties,14666B
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,05/03/2014,380010,555,NET,TJ Properties,14666B
Gloucester City Council,23UE,Retail Market - Landlord,HM300,General Repair/Maint Buildings,3000,"Eastgate Mkt:maintenance, leak tests etc",05/03/2014,379971,279.75,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Window Cleaning,3610,Eastgate mkt: Monthly window clean,05/03/2014,379990,140,NET,Cornwall Cleaning Services,14050A
Gloucester City Council,23UE,Tea Room,HC500,Catering Provisions -Food,5110,Arbor: foods,05/03/2014,379986,123.75,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Tea Room,HC500,Other Minor Supplies Services,5590,various flowers,05/03/2014,379988,37.25,NET,Carols Fruit & Flower Basket,01274X
Gloucester City Council,23UE,Tea Room,HC500,Other Minor Supplies Services,5590,various flowers,05/03/2014,379989,23.6,NET,Carols Fruit & Flower Basket,01274X
Gloucester City Council,23UE,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,REDACTED,06/03/2014,380062,581.62,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Asset Management,RS300,Basic Pay - Temporary Staff,2751,"consultancy to Asset Mgt, 5/2/2014",06/03/2014,380074,5475,NET,Ardley Associates,09369F
Gloucester City Council,23UE,Asset Management,RS300,Basic Pay - Temporary Staff,2751,REDACTED,06/03/2014,379377,479,NET,Abatec Ltd,14249Y
Gloucester City Council,23UE,Blackfriars,LA609,Advertising And Publicity,5702,1/2 page ad Gloucester visitors guide,06/03/2014,378205,200,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,Blackfriars,LA609,Fees For Services Received,5350,Cleaning at Blackfriars,06/03/2014,379815,170,NET,Gloucester Cleaning Service,17896B
Gloucester City Council,23UE,Civica Admin Charges,RT105,Photocopying,5320,"Revenue, Herb Wse: Copiers",06/03/2014,380079,87.68,NET,Ricoh UK Ltd,07519F
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Catering Dept: various foods,06/03/2014,380075,26.98,NET,Taynton Farm Foods,09653F
Gloucester City Council,23UE,Docks Complex - Services,RB100,Service Charges,3020,Docks service charge 1/1 to 31/3/14,06/03/2014,379547,13028.75,NET,Gloucester Quays Management Ltd,13497K
Gloucester City Council,23UE,Financial Services,RT200,Subscriptions,5600,CIPFA Tisonline Fub sub 4/14to3/15,06/03/2014,380085,2515,NET,Cipfa Business Limited,09260F
Gloucester City Council,23UE,General Works Fund,RY203,Consultants Fees,30,REDACTED,06/03/2014,379582,560.5,CAP,Find The Engineer Recruitment Ltd*,12977Z
Gloucester City Council,23UE,Gl1 Pool Air Handling System,LY152,Contract Payments,20,Contract review prof charges,06/03/2014,378526,1824,CAP,BPE Solicitors LLP,04982F
Gloucester City Council,23UE,Guildhall Events,LA200,Advertising And Publicity,5702,1/2 page ad Gloucester visitors guide,06/03/2014,378205,200,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/03/2014,REDACTED,17,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/03/2014,REDACTED,110.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/03/2014,REDACTED,233.75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/03/2014,REDACTED,835.98,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/03/2014,REDACTED,131.75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/03/2014,REDACTED,263.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/03/2014,REDACTED,1353.62,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,06/03/2014,380089,350.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,06/03/2014,380089,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Emergency Lighting,3055,2/1/14 engineer Emrgency lighting fault,06/03/2014,379363,344.5,NET,Adt Fire & Security PLC,54086D
Gloucester City Council,23UE,Investment Property,RB500,Fire Alarm Maintenance,3053,2/1/14 engineer work on Fire alarm sys,06/03/2014,379362,271,NET,Adt Fire & Security PLC,54086D
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,06/03/2014,379994,293.04,NET,Premiere Employment Ltd,55468Z
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Gt Western Rd: rent 25/3 to26/6,06/03/2014,379838,118.75,NET,Knight Frank LLP,59489B
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,royal mail - postage for Herbert Wse,06/03/2014,379857,161,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,Business support: stationery,06/03/2014,379842,106.14,NET,Lyreco UK Ltd,11746G
Gloucester City Council,23UE,Summer Festival,LT300,Advertising And Publicity,5702,50% production cost Summer in Glos leafl,06/03/2014,378533,772,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,Tourism Marketing,LT100,Uniforms,5201,Puffs & Cardigan,06/03/2014,380063,149.03,NET,Simon Jersey Ltd,40555W
Gloucester City Council,23UE,Website Rebuild,RY573,Consultants Fees,30,5 days on new daily rate IT solutions,06/03/2014,380088,1267,CAP,Patzone It Solutions Ltd,13059R
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,2004.7,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Armscroft Park Flood Mit S106,LY153,Contract Payments,20,supply bridge & install,07/03/2014,379893,2120,CAP,ABC Bridges,01465M
Gloucester City Council,23UE,Blackfriars Priory,RY207,Capital General Repairs & Main,13,Blackfriars Priory commercial space,07/03/2014,379341,25.66,CAP,Riba Enterprises,09988U
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,REDACTED,07/03/2014,379808,1306.25,NET,BRG Interim Solutions,14065L
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,REDACTED,07/03/2014,379841,335.5,NET,BRG Interim Solutions,14065L
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,REDACTED,07/03/2014,379807,506.8,NET,BRG Interim Solutions,14065L
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,REDACTED,07/03/2014,379985,1306.25,NET,BRG Interim Solutions,14065L
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,REDACTED,07/03/2014,379984,2560.25,NET,BRG Interim Solutions,14065L
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,110.74,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,611.5,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Pcn Charges,9450,REDACTED,07/03/2014,380152,25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,Vat only,07/03/2014,380084,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT only,07/03/2014,380083,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Arrest&Detention: council tax,07/03/2014,379734,49.5,NET,Assevarate Ltd,11749A
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,549.76,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Countryside Unit,LP201,Publications,5060,1 yr subs to British Wildlife mag,07/03/2014,379835,25.95,NET,British Wildlife Publishing,04566A
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,128.16,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,24.67,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Docks Complex - Services,RB100,Repair/Maint Of Fixed Plant,3006,fault with AHU1 motor on 5th floor,07/03/2014,379549,35,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,23UE,Docks Complex - Services,RB100,Repair/Maint Of Fixed Plant,3006,Maintenance of equip 01/02 to 30/4/14,07/03/2014,377987,556.21,NET,GEA Denco Ltd,57271C
Gloucester City Council,23UE,Docks Complex - Services,RB100,Repair/Maint Of Fixed Plant,3006,Mayor Parlour: turn on heating,07/03/2014,378873,47.5,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,23UE,Docks Complex - Services,RB100,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,2400.82,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Emergency Out Of Hours Calls,RB301,Fees For Services Received,5350,"additional calls, callouts, outbound cal",07/03/2014,378373,68.18,NET,Office Response,09439K
Gloucester City Council,23UE,Financial Services,RT200,Basic Pay - Temporary Staff,2751,REDACTED,07/03/2014,379804,534.13,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,Financial Services,RT200,Basic Pay - Temporary Staff,2751,REDACTED,07/03/2014,379849,550.12,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,Folk Museum,LM210,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,612.8,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Food Safety,HE100,Fees For Services Received,5350,Level 2 award in Food Safety,07/03/2014,379809,603.95,NET,Chartered Institute Of Environmental Health,24227R
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,20,supply bridge & install,07/03/2014,379893,1335,CAP,ABC Bridges,01465M
Gloucester City Council,23UE,General Works Fund,RY203,Cap Repair/Maint Fixed Plant,14,Deep chemical clean of chiller: Herb Wse,07/03/2014,379976,273,CAP,Cooltherm,06087Z
Gloucester City Council,23UE,Gis Development Work,RY555,Contract Payments,20,REDACTED,07/03/2014,380057,1250,CAP,Badenoch & Clark,01536P
Gloucester City Council,23UE,Gloucester Guildhall,LA100,General Repair/Maint Buildings,3000,Guildhall-correctedDoorNotOpening,07/03/2014,378935,141,NET,Allegion (UK) Ltd*,06444X
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,388.5,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Gloucester Partnership,FP106,Fees For Services Received,5350,Hire of Oxstalls sports park 8/1/14,07/03/2014,379542,54,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Group Mgr Planning & Economy,GR101,Consultants Fees,5349,Structural calculations,07/03/2014,376060,270,NET,Bath & North East Somerset District Council,57875R
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,NEWSPAPERS,07/03/2014,378813,19.4,NET,W H Smith Ltd,40860M
Gloucester City Council,23UE,Herbert Reception Upgrade,RY201,Contract Payments,20,Herbert refurb works,07/03/2014,379996,1050,CAP,Goddard Consulting LLP,10598G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,07/03/2014,380138,60,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,07/03/2014,380141,1905.73,NET,James Legge Property (Ltd),07844R
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,07/03/2014,380143,1126.4,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,07/03/2014,380137,1270.1,NET,Kalmwood Ltd,08568G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,07/03/2014,380139,635.45,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,07/03/2014,380140,2520.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,07/03/2014,380136,466.8,NET,Dorchester House Trust,12298D
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,07/03/2014,380151,364.6,NET,Falcon Ltd,13352P
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,REDACTED,07/03/2014,379557,48,NET,Snape Construction Ltd,40958T
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,24/2/14 North Wse: Engineer chiller,07/03/2014,379977,408,NET,Cooltherm,06087Z
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,North Wse: Engineer for Geoclima chiller,07/03/2014,379978,210,NET,Cooltherm,06087Z
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 6540022682,07/03/2014,379555,255.66,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,321.48,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Mortgage Rescue,CH128,Fees For Services Received,5350,REDACTED,07/03/2014,379797,387.6,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,2821.33,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Pollution Control,HE300,Maint Of Grounds - General,3030,"Sudbrook, Painswick rd: remove 3 trees",07/03/2014,380073,180,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,2253.15,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Shopmobility,PE200,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,104.54,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,Commison inv sales of Charade 6-8Feb14,07/03/2014,379992,192,NET,Kings Theatre,54213X
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,"Commison on sales of ""the Graduate""",07/03/2014,379991,488,NET,Kings Theatre,54213X
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,Commison inv sales of Charade 6-8Feb14,07/03/2014,379992,-16,NET,Kings Theatre,54213X
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,"Commison on sales of ""the Graduate""",07/03/2014,379991,-40.67,NET,Kings Theatre,54213X
Gloucester City Council,23UE,Tourism Marketing,LT100,Water Supply,3400,ACCT 7890105225,07/03/2014,379844,112.45,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,ROBINSWOOD HILL,07/03/2014,380146,447.17,NET,Npower,55506T
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,ROBINSWOOD HILL,07/03/2014,380147,11.27,NET,Npower,55506T
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,ROBINSWOOD HILL,07/03/2014,380148,403.34,NET,Npower,55506T
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO FEB 2014,07/03/2014,379382,34792.06,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO FEB 2014,07/03/2014,380145,5275.46,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,UTILITIES TO FEB 2014,07/03/2014,379382,4972.44,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,UTILITIES TO FEB 2014,07/03/2014,380145,5964.24,NET,West Mercia Energy,11669Z
