2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,06/02/2018,05/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,67,Pound Sterling (826),1.000000000,67,Debit,55504438036298124007670,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,06/02/2018,05/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,67,Pound Sterling (826),1.000000000,67,Debit,55504438036298124097499,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/02/2018,06/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,224,Pound Sterling (826),1.000000000,224,Debit,55504438037298130389350,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/02/2018,06/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,83,Pound Sterling (826),1.000000000,83,Debit,55504438037298130395852,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/02/2018,06/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,579,Pound Sterling (826),1.000000000,579,Debit,55504438037298130403722,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/02/2018,06/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,513,Pound Sterling (826),1.000000000,513,Debit,55504438037298130515608,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/02/2018,06/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-213,Pound Sterling (826),1.000000000,-213,Credit,55504438037298130392065,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,08/02/2018,07/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,83,Pound Sterling (826),1.000000000,83,Debit,55504438038298136356436,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,09/02/2018,08/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,1108,Pound Sterling (826),1.000000000,1108,Debit,55504438039298142594706,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,12/02/2018,10/02/2018,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,49,Pound Sterling (826),1.000000000,49,Debit,55184228041900428095534,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,12/02/2018,11/02/2018,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,75,Pound Sterling (826),1.000000000,75,Debit,55184228042890436813243,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,13/02/2018,12/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,237,Pound Sterling (826),1.000000000,237,Debit,55504438043298165838034,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,13/02/2018,12/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,466,Pound Sterling (826),1.000000000,466,Debit,55504438043298165763216,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,13/02/2018,12/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,154,Pound Sterling (826),1.000000000,154,Debit,55504438043298165735784,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,13/02/2018,12/02/2018,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,-75,Pound Sterling (826),1.000000000,-75,Credit,55184228043900441884524,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,15/02/2018,14/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,462,Pound Sterling (826),1.000000000,462,Debit,55504438045298178248567,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,16/02/2018,15/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,296,Pound Sterling (826),1.000000000,296,Debit,55504438046298184557364,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,16/02/2018,15/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,950,Pound Sterling (826),1.000000000,950,Debit,55504438046298184595281,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,16/02/2018,15/02/2018,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,79,Pound Sterling (826),1.000000000,79,Debit,55184228046900475648495,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,19/02/2018,16/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,238,Pound Sterling (826),1.000000000,238,Debit,55504438047298191486986,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,19/02/2018,16/02/2018,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,159,Pound Sterling (826),1.000000000,159,Debit,55184228047900489156401,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,20/02/2018,19/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,550,Pound Sterling (826),1.000000000,550,Debit,55504438050298109388831,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,20/02/2018,19/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,500,Pound Sterling (826),1.000000000,500,Debit,55504438050298109406146,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,21/02/2018,20/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,483,Pound Sterling (826),1.000000000,483,Debit,55504438051298115777992,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,22/02/2018,21/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,163,Pound Sterling (826),1.000000000,163,Debit,55504438052298122076569,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,26/02/2018,23/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,382,Pound Sterling (826),1.000000000,382,Debit,55504438054298135095315,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,26/02/2018,23/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,183,Pound Sterling (826),1.000000000,183,Debit,55504438054298135124420,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,27/02/2018,26/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,242,Pound Sterling (826),1.000000000,242,Debit,55504438057298153399059,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,27/02/2018,26/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,304,Pound Sterling (826),1.000000000,304,Debit,55504438057298153307664,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,28/02/2018,27/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,500,Pound Sterling (826),1.000000000,500,Debit,55504438058298160656326,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,28/02/2018,27/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,208,Pound Sterling (826),1.000000000,208,Debit,55504438058298160649081,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,28/02/2018,27/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,291,Pound Sterling (826),1.000000000,291,Debit,55504438058298160648166,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,28/02/2018,27/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,291,Pound Sterling (826),1.000000000,291,Debit,55504438058298160647127,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,28/02/2018,27/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,237,Pound Sterling (826),1.000000000,237,Debit,55504438058298160639462,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,28/02/2018,27/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-237,Pound Sterling (826),1.000000000,-237,Credit,55504438058298160648505,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/03/2018,28/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,387,Pound Sterling (826),1.000000000,387,Debit,55504438059298165434074,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/03/2018,28/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,424,Pound Sterling (826),1.000000000,424,Debit,55504438059298165430155,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/03/2018,28/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,108,Pound Sterling (826),1.000000000,108,Debit,55504438059298165429462,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/03/2018,28/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-387,Pound Sterling (826),1.000000000,-387,Credit,55504438059298165539682,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness Prevention,HS003,Mileage and Travel Allowances,2401,02/03/2018,01/03/2018,VERIFONE TAXI/PRIVATE,03336661000,GBR,UB8 2AD,REDACTED,556*********6959,4121,TAXICABS/LIMOUSINES,5,Pound Sterling (826),1.000000000,5,Debit,25425158061020065993697,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,02/03/2018,01/03/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,238,Pound Sterling (826),1.000000000,238,Debit,55504438060298171796315,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,06/02/2018,05/02/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,60.4,Pound Sterling (826),1.000000000,60.4,Debit,85130088036805441088027,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Catering Provisions,3103,07/02/2018,06/02/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********3822,5942,BOOK STORES,12.85,Pound Sterling (826),1.000000000,12.85,Debit,55204728037200578739291,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Head of Communities,PP001,Mileage and Travel Allowances,2401,08/02/2018,07/02/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,180.2,Pound Sterling (826),1.000000000,180.2,Debit,85130088038805519008426,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Head of Cultural and Trading,MT003,Public Transport - Staff,2402,12/02/2018,09/02/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,105.5,Pound Sterling (826),1.000000000,105.5,Debit,85130088040805585846606,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Economic Development,ED001,Public Transport - Staff,2402,21/02/2018,20/02/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,5.65,Pound Sterling (826),1.000000000,5.65,Debit,85130088051807979205023,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,21/02/2018,20/02/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,14.15,Pound Sterling (826),1.000000000,14.15,Debit,85130088051807979190142,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Economic Development,ED001,Public Transport - Staff,2402,01/03/2018,28/02/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,85.5,Pound Sterling (826),1.000000000,85.5,Debit,85130088059808276096752,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Public Transport - Staff,2402,07/02/2018,06/02/2018,Trainline,London,GBR,1445,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,127.5,Pound Sterling (826),1.000000000,127.5,Debit,85130088037805477908915,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,07/02/2018,07/02/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,10.8,Pound Sterling (826),1.000000000,10.8,Debit,55204728038200699051187,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars ,GH010,General Supplies/Materials,3025,12/02/2018,09/02/2018,BLOOMING ARTIFICIAL,08009777589,GBR,EC3V 0DR,REDACTED,556*********8256,5992,FLORISTS,450,Pound Sterling (826),1.000000000,450,Debit,75282478040130806937823,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars ,GH010,General Supplies/Materials,3025,14/02/2018,13/02/2018,BLOOMING ARTIFICIAL,08009777589,GBR,EC3V 0DR,REDACTED,556*********8256,5992,FLORISTS,429.61,Pound Sterling (826),1.000000000,429.61,Debit,75282478044130846541482,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Professional Advice/Consultants fees,3952,20/02/2018,19/02/2018,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL11SL,REDACTED,556*********8256,5722,HOUSEHOLD APPLIANCE STORES,1.7,Pound Sterling (826),1.000000000,1.7,Debit,85481478051020591548931,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars ,GH010,Professional Advice/Consultants fees,3952,20/02/2018,19/02/2018,HOMESENSE,GLOUCESTER,GBR,GL1 2UE,REDACTED,556*********8256,5331,VARIETY STORES,15,Pound Sterling (826),1.000000000,15,Debit,25377758051040157580316,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars ,GH010,Professional Advice/Consultants fees,3952,20/02/2018,19/02/2018,DUNELM (SOFT FURNISHIN,GLOUCESTER,GBR,GL1 2TF,REDACTED,556*********8256,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",28,Pound Sterling (826),1.000000000,28,Debit,55377758051040296527787,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Cinema,GH003,Advertising & Publicity,3404,22/02/2018,21/02/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,22.99,Pound Sterling (826),1.000000000,22.99,Debit,85481478053021001829323,02/03/2018,GLOUCESTER CC
