Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Markets,Premises,CC003/1500,Other Premises Costs,112f,cleaning materials,04/04/2017,V000785,55.03,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Markets,Supplies and Services,CC001/3103,Catering,114b,payment for cleaning supplies,04/04/2017,V000785,61.82,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Markets,Premises,CC003/1500,Other Premises Costs,112f,CLEANING ORDER,04/04/2017,V000785,89.16,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Markets,Premises,GH001/1500,Other Premises Costs,112f,cleaning materials,04/04/2017,V000785,155.56,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Markets,Premises,AM006/1500,Other Premises Costs,112f,CALL ORDER FOR ACS FOR CLEANING MATERIALS,04/04/2017,V000785,291.16,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,Service contract for SC045742 01/12/16-30/11/17 Fire alarm at Folk Museum,04/04/2017,V001016,218,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,Service contract for SC045742 01/12/16-30/11/17 Fire alarm at Folk Museum,04/04/2017,V001798,218,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,Service contract SC045731 01/12/16-30/11/17 Blackfriars Priory servicing of fire alarm,04/04/2017,V001017,240.5,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,Service contract SC045731 01/12/16-30/11/17 Blackfriars Priory servicing of fire alarm,04/04/2017,V001799,240.5,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,04/04/2017,V001588,420,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,04/04/2017,V001564,640,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Fish/Meat Waste Eastgate Indoor Market Feb 2016,04/04/2017,V001568,75,General Fund,B & S Pointon Ltd,17103,,Creditor,CR Extract,GC006253
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Meat/Fish Waste Eastgate Market March 2017,04/04/2017,V001568,75,General Fund,B & S Pointon Ltd,17103,,Creditor,CR Extract,GC006253
Gloucester City Council,23UE,Customer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Evolution Value A4 Paper 80gsm White (Pack of 2500) EVV2180,04/04/2017,V001585,440,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,04/04/2017,V001584,12.4,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,04/04/2017,V001584,160.85,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS002/3607,Members Allows and Expenses,114k,Accommodation for LGA conference,04/04/2017,V001561,306.25,General Fund,Bournemouth Convention Bureau Ltd,17594,,Creditor,CR Extract,GC014627
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3902,External Providers Other,115a,Air Quality Report,04/04/2017,V001389,1300,General Fund,Bureau Veritas UK Ltd,20908,,Creditor,CR Extract,GC100061
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"CCN052 OOH engineer time for 2 days essential PSN work",04/04/2017,V001571,1212,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,ASA CICSO Rackmount Firewall update upgrade and ongoing operational costs. ASA5510,04/04/2017,V001572,7350.18,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Ransomware threat detection alienvault CCN0049,04/04/2017,V001590,15060,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Forcepoint web and email security inc implementation and 12 months support and maintenance,04/04/2017,V001589,29000,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI005/3521,Communications and Computing,114f,CIVICA ITO ANNUAL CHARGE estimated at 5% indexation 1st APRIL 2017-31st MARCH 2018,04/04/2017,V001591,50276.76,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCRCS/9001,Capital Programme Expend,313e,Office Cleaning,04/04/2017,V001459,130,Capital Programme,CV Fisher Cleaning Services,17618,,Creditor,CR Extract,GC014907
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,"Various books for resale at Gloucester Tourist Information Centre20 x GLOUCESTER FROM OLD PHOTOGRAPHS 5 x IVOR GURNEY`S 10 x THE STORY OF GLOUCESTER`S PUBS 10 AMB:GLOUCESTER THROUGH TIME ",04/04/2017,V001576,380.73,General Fund,David Whyman Map Sales,16938,,Creditor,CR Extract,GC002653
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK001/3033,Contracted Service Provision,114c,6x pack of cardboard labels for Cherry and White Market,04/04/2017,V001172,125,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK001/3033,Contracted Service Provision,114c,6x pack of cardboard labels for Cherry and White Market,04/04/2017,V001173,125,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK001/3033,Contracted Service Provision,114c,6x pack of cardboard labels for Cherry and White Market,04/04/2017,V001174,125,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Premises,TI002/1550,Other Premises Costs,112f,"Annual key holding service for Gloucester Tourist Information Centre (site ref: G90599)

Covering period: 17.01.17 - 01.04.17

As per invoice number 41860

Total excl VAT: �52.50",04/04/2017,V001593,52.5,General Fund,Glevum Security Ltd,16966,,Creditor,CR Extract,GC003249
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Consultancy  fees for March for AutoCAD services,04/04/2017,V001562,760,General Fund,Graham Parker Environmental Design Solutions,18303,,Creditor,CR Extract,GC016390
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Supplies and Services,MT005/3025,Equipment Furniture Materials,114a,"To manufacture and supply 1 off colour print PVC banner with fixing eyelets. Size of banner 3000mm x 1000mm

Cost for 1 off �85-00p+VAT",04/04/2017,V001581,85,General Fund,Hanman Split Ltd,19345,,Creditor,CR Extract,GC056889
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,3*service desk/customer services desk  my account express/resident base eforms and mobile app Master data management address OS Survey 6* Mobile Worker,04/04/2017,V001395,15316,General Fund,Itouch Vision Limited,18334,,Creditor,CR Extract,GC016422
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,Consultants Fees - March 17,04/04/2017,V001574,12800,General Fund,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3403,General Office Expenses,114e,Annual Membership of NFSUK,04/04/2017,V001582,200,General Fund,National Federation Of Shopmobility,19162,,Creditor,CR Extract,GC048106
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Asset Management,Premises,MU002/1001,Repairs & Maintenance,112a,Lift Servcing Museum of Gloucester INV120738,04/04/2017,V000669,32,General Fund,Pickerings Europe Ltd,19390,,Creditor,CR Extract,GC058816
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Asset Management,Premises,MU005/1001,Repairs & Maintenance,112a,Pickerings Lift Servicing INV120743 Ed Shed,04/04/2017,V000668,106.25,General Fund,Pickerings Europe Ltd,19390,,Creditor,CR Extract,GC058816
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,"As per quotation 119189 please supply gas monitor for CH4,O2,H2S,CO",04/04/2017,V001569,361.95,General Fund,Point Safety Ltd,20246,,Creditor,CR Extract,GC100001
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr Hansdot`s Members Allocation Fund.,04/04/2017,V001583,600,General Fund,Pro Systems Health and Education cic,20993,,Creditor,CR Extract,GC100132
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/04/2017,REDACTED,105,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/04/2017,REDACTED,131.67,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Customer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,1st & 2nd class postage 17/03/17 - 23/03/17,04/04/2017,V001450,0,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3530/c247,Communications and Computing,114f,IER Mailings - Feb and March,04/04/2017,V001566,169.86,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3530,Communications and Computing,114f,Royal Mail recharges for March 2017,04/04/2017,V001449,1167.62,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Customer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,1st & 2nd class postage 17/03/17 - 23/03/17,04/04/2017,V001450,1167.8,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,order for grill machine,04/04/2017,V001578,797.25,General Fund,Space Catering Equipment Ltd,19150,,Creditor,CR Extract,GC042828
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Third Party Payments,DS001/3903,External Providers Other,115a,1 x Pendant 2 x Gold Bars,04/04/2017,V001559,1857.68,General Fund,Thomas Fattorini Ltd,17630,,Creditor,CR Extract,GC014975
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3401,General Office Expenses,114e,**Schofields Law updates,04/04/2017,V001567,0,General Fund,Thomson Reuters,19152,,Creditor,CR Extract,GC043110
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3401,General Office Expenses,114e,**Schofields Law updates,04/04/2017,V001567,204,General Fund,Thomson Reuters,19152,,Creditor,CR Extract,GC043110
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,milk needed,04/04/2017,V001549,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,Hire of 6 x poser tables for Quayside Wealth Management event at Blackfriars on 24/03/2017,04/04/2017,V001399,52,General Fund,Valley Furniture Hire Ltd,17179,,Creditor,CR Extract,GC008324
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Contensis CMS - Annual Software Support 1/10/16-30/9/17 Annual Housting Services 1/12/16 -30/11/17,04/04/2017,V001502,14485.72,General Fund,Zengenti Ltd,17188,,Creditor,CR Extract,GC008467
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1301,Rent,112c,"Grosvenor House service charge 25.3.17-23.6.17 unit 9, unit 8, unit 1a, offices, unit 12-16, Unit 11",05/04/2017,V000808,194,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1301,Rent,112c,"Grosvenor House service charge 25.3.17-23.6.17 unit 9, unit 8, unit 1a, offices, unit 12-16, Unit 11",05/04/2017,V000804,276.25,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1301,Rent,112c,"Grosvenor House service charge 25.3.17-23.6.17 unit 9, unit 8, unit 1a, offices, unit 12-16, Unit 11",05/04/2017,V000809,316.75,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1301,Rent,112c,"Grosvenor House service charge 25.3.17-23.6.17 unit 9, unit 8, unit 1a, offices, unit 12-16, Unit 11",05/04/2017,V000803,338.25,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1301,Rent,112c,"Grosvenor House service charge 25.3.17-23.6.17 unit 9, unit 8, unit 1a, offices, unit 12-16, Unit 11",05/04/2017,V000807,2373.75,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1301,Rent,112c,"Grosvenor House service charge 25.3.17-23.6.17 unit 9, unit 8, unit 1a, offices, unit 12-16, Unit 11",05/04/2017,V000805,3108.5,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1301,Rent,112c,Bentinck House - Service charge 25.3.17,05/04/2017,V000806,3876.25,General Fund,Alder King,17926,,Creditor,CR Extract,GC015829
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Third Party Payments,FL002/3952,External Provider Professional,115b,Visit to St James City Farm,05/04/2017,V001018,191,General Fund,Cheltenham Equine Vets,18930,,Creditor,CR Extract,GC017230
Gloucester City Council,23UE,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Finance,Balance Sheet,YL067/9802,Balance Sheet,314a,Business Rates Retention Grant monies due,05/04/2017,V001454,59669,Balance Sheet,Department For Communities & Local Government,18354,,Creditor,CR Extract,GC016443
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Third Party Payments,FL003/3952,External Provider Professional,115b,DBS Checks March,05/04/2017,V001306,660,General Fund,Disclosure And Barring Service,16826,,Creditor,CR Extract,GC000119
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 X ROSE BUSH,05/04/2017,V000490,9.2,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Euonymus aureovariegata,05/04/2017,V000490,17.7,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,Yellow standard rose tree confirmation order,05/04/2017,V000490,28.5,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x pink standard rose tree,05/04/2017,V000490,28.5,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x yellow standard rose tree,05/04/2017,V000490,28.5,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,3 x standard rose trees,05/04/2017,V000490,57,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS004/3025,Equipment Furniture Materials,114a,Project Solace work from September 2016 - March 2017,05/04/2017,V000127,3250,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS004/3025,Equipment Furniture Materials,114a,Project Solace work from September 2016 - March 2017,05/04/2017,V000128,3250,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS004/3025,Equipment Furniture Materials,114a,Project Solace work from September 2016 - March 2017,05/04/2017,V000573,3250,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Finance,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,discretionary pension payments Jan-Mar17,05/04/2017,V001452,26210.38,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Development Services,Capital Programme Expend,XCKWB/9001,Capital Programme Expend,313e,Specialist Conservation Works to the Kings Walk Bastion,05/04/2017,V001587,58.4,Capital Programme,IBEX,20892,,Creditor,CR Extract,GC100045
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Development Services,Capital Programme Expend,XCKWB/9001,Capital Programme Expend,313e,Specialist Conservation Works to the Kings Walk Bastion,05/04/2017,V001587,3193,Capital Programme,IBEX,20892,,Creditor,CR Extract,GC100045
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,Seventh Avenue Play Area - supply/deliver equipment,05/04/2017,V001209,27896.7,Capital Programme,Kompan Ltd,16976,,Creditor,CR Extract,GC003575
