2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,02/07/2020,01/07/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,20.98,Pound Sterling (826),1.000000000,20.98,Debit,85389240183026479722520,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,09/06/2020,05/06/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",18.8,Pound Sterling (826),1.000000000,18.8,Debit,55504430160039389817071,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,External Training Course Fees,0550,19/06/2020,18/06/2020,EB *UNDERSTANDING THE,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********1418,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,60,Pound Sterling (826),1.000000000,60,Debit,15122620171000153494306,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Books & Publications,3401,23/06/2020,22/06/2020,WWW.EMAP.COM,LONDON,,EC2A 4NQ,REDACTED,556*********1418,2741,MISCELLANEOUS PUBLISHING & PRINTING,321.55,Pound Sterling (826),1.000000000,321.55,Debit,55203340175003000636755,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,05/06/2020,04/06/2020,WWW.FTA.CO.UK,TUNBRIDGE WEL,,TN4 9UZ,REDACTED,556*********8997,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,92.4,Pound Sterling (826),1.000000000,92.4,Debit,55541960157465000182452,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Equipment and Furniture,3001,05/06/2020,04/06/2020,WWW.FTA.CO.UK,TUNBRIDGE WEL,,TN4 9UZ,REDACTED,556*********8997,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,92.4,Pound Sterling (826),1.000000000,92.4,Debit,55541960157465000182452,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,05/06/2020,04/06/2020,WWW.FTA.CO.UK,TUNBRIDGE WEL,,TN4 9UZ,REDACTED,556*********8997,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,92.4,Pound Sterling (826),1.000000000,92.4,Debit,55541960157465000182452,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,05/06/2020,04/06/2020,WWW.FTA.CO.UK,TUNBRIDGE WEL,,TN4 9UZ,REDACTED,556*********8997,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,92.4,Pound Sterling (826),1.000000000,92.4,Debit,55541960157465000182452,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,15/06/2020,12/06/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,12.77,Pound Sterling (826),1.000000000,12.77,Debit,52692010164200626463708,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,15/06/2020,12/06/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,95.13,Pound Sterling (826),1.000000000,95.13,Debit,52692010164200627629257,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,29/06/2020,26/06/2020,WWW.PLASTOCK.CO.UK,INTERNET,GBR,HP13 5SH,REDACTED,556*********8997,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,239.38,Pound Sterling (826),1.000000000,239.38,Debit,05272470179910027099753,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,29/06/2020,26/06/2020,WWW.PLASTOCK.CO.UK,INTERNET,GBR,HP13 5SH,REDACTED,556*********8997,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,239.38,Pound Sterling (826),1.000000000,239.38,Debit,05272470179910027100676,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Road Fund License,2101,03/06/2020,02/06/2020,DVLA VEHICLE TAX,0300 1234321,,SA6 7JL,REDACTED,556*********4234,9311,TAX PAYMENTS,332.5,Pound Sterling (826),1.000000000,332.5,Debit,85481470155232670296884,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,05/06/2020,04/06/2020,POUNDSTRETCHER STOCK,HUDDERSFIELD,,NE16 3AA,REDACTED,556*********8256,5331,VARIETY STORES,1.79,Pound Sterling (826),1.000000000,1.79,Debit,55541960157469001734329,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,05/06/2020,04/06/2020,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********8256,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,24.16,Pound Sterling (826),1.000000000,24.16,Debit,05272470157910026062303,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,11/06/2020,10/06/2020,WWW.DIGITALPRINTING.CO,02890222111,,BT3 9JP,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,45.54,Pound Sterling (826),1.000000000,45.54,Debit,55504430162295397090907,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,15/06/2020,12/06/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********8256,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,17,Pound Sterling (826),1.000000000,17,Debit,05272460165910026093812,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,15/06/2020,12/06/2020,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********8256,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,5.99,Pound Sterling (826),1.000000000,5.99,Debit,05272470165910036030126,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Building Repairs and Maintenance,1001,15/06/2020,12/06/2020,WWW.TOOLSTATION.COM,CC STAT,GBR,TA6 4RN,REDACTED,556*********8256,5251,HARDWARE STORES,10.56,Pound Sterling (826),1.000000000,10.56,Debit,05272470166910049023422,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Cleaning Services & Materials,1500,16/06/2020,15/06/2020,HOME BARGAINS,GLOUCESTER,GBR,GL1 5SF,REDACTED,556*********8256,5251,HARDWARE STORES,19.9,Pound Sterling (826),1.000000000,19.9,Debit,05130860168910006301946,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/06/2020,18/06/2020,MailChimp,30308,GA,30308,REDACTED,556*********8256,5818,DIGITAL GOODS - MULTI-CATEGORY,48.32,Pound Sterling (826),1.000000000,48.32,Debit,15270210170000045653532,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Cleaning Services & Materials,1500,19/06/2020,18/06/2020,POUNDSTRETCHER STOCK,HUDDERSFIELD,,NE16 3AA,REDACTED,556*********8256,5331,VARIETY STORES,48.89,Pound Sterling (826),1.000000000,48.89,Debit,55541960171469002146442,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Cleaning Services & Materials,1500,19/06/2020,18/06/2020,SAVERS HEALTH & BEAUTY,GLOUCESTER,GBR,GL1 2AN,REDACTED,556*********8256,5912,"DRUG STORES, PHARMACIES",10.97,Pound Sterling (826),1.000000000,10.97,Debit,05130860171910026389538,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Equipment and Furniture,3001,29/06/2020,26/06/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********8256,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,100,Pound Sterling (826),1.000000000,100,Debit,05272460179910026109703,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,08/06/2020,04/06/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,9.79,Pound Sterling (826),1.000000000,9.79,Debit,85130080157022366186444,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Building,VS003,"ICT Software, Licences & Support",3521,11/06/2020,10/06/2020,Quickbooks,08081684238,GBR,SW1E 5BP,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,9.6,Pound Sterling (826),1.000000000,9.6,Debit,55204720162200045639813,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civica Admin Charges,BI002,Public Transport - Staff,2402,15/06/2020,12/06/2020,WWW.REDSPOTTEDHANKY.CO,08003777748,,NW1 3HG,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,-75,Pound Sterling (826),1.000000000,-75,Credit,55504430164081198108181,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Professional Membership & Subscriptions,3403,17/06/2020,15/06/2020,TVLICENSING.CO.UK,3007906071,,BS1 6AB,REDACTED,556*********3063,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",157.5,Pound Sterling (826),1.000000000,157.5,Debit,85481470168235140017975,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Urban Greening Projects,XCUGP,Contract Works/Services,9001,29/06/2020,25/06/2020,GLOUCESTERSHIRE.GOV.UK,GLOUCESTER,,GL1 2TG,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,470,Pound Sterling (826),1.000000000,470,Debit,55541960178999000001168,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,29/06/2020,27/06/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,5.78,Pound Sterling (826),1.000000000,5.78,Debit,85130080180025881856467,02/07/2020,GLOUCESTER CITY COUNCIL
