Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"Fence repair at Green Lane 3 missing posts & one rail section",02/05/2017,V002150,158.72,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Premises,GH010/1500,Other Premises Costs,112f,cleaning at Blackfriars priory until march 2017,02/05/2017,V002171,487.50,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,"To supply and deliver 20no. steel BBQ plates in 4.5mm galvanised tread plate with laser cut lettering and six welded legs per plate, as per quotation.",02/05/2017,V002115,760.00,Capital Programme,JGB Engineering,20934,,Creditor,CR Extract,GC100078
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,02/05/2017,V002161,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,,Creditor,CR Extract,GC013435
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,02/05/2017,V002162,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,,Creditor,CR Extract,GC013435
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH010/1001,Repairs & Maintenance,112a,call out for platform lift at Blackfriars Priory - door release on platform not releasing,02/05/2017,V002119,168.75,General Fund,Pickerings Europe Ltd,19390,,Creditor,CR Extract,GC058816
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Call out for lift at GL1 Leisure Centre- lift stuck,02/05/2017,V002120,182.81,General Fund,Pickerings Europe Ltd,19390,,Creditor,CR Extract,GC058816
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V002112,563.04,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V001541,62.90,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL004/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V001540,298.58,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V002089,802.62,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V002104,1105.65,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V002111,1560.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V001541,1659.60,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL004/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V001540,1973.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL004/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V001538,2262.58,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,02/05/2017,V001954,3580.20,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"Welfare visits to Aviary Gloucester Park X 2 8th Sept 2016 17th Feb 2017 Follow up reports, & faecal test.",02/05/2017,V002173,173.62,General Fund,Wood Veterinary Group,19176,,Creditor,CR Extract,GC048892
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Transport,CT001/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded Fuel - 06/04/2017 - 29/04/2017",03/05/2017,V002165,453.35,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Allotments,Supplies and Services,EP001/3025,Equipment Furniture Materials,114a,8 yard skip  Delivery to Hawthorns & Tredworth Fields allotments from 10 - 12 on 26/04/17.  Pick up same day.,03/05/2017,V002193,230.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,03/05/2017,V002176,640.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Fish/Meat Waste Eastgate Indoor Market Feb 2016,03/05/2017,V002179,30.00,General Fund,B & S Pointon Ltd,17103,,Creditor,CR Extract,GC006253
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Meat/Fish Waste Eastgate Market April 2017,03/05/2017,V002179,60.00,General Fund,B & S Pointon Ltd,17103,,Creditor,CR Extract,GC006253
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Cable Ties 300mm Pack of 100 OEM: G2/300,03/05/2017,V002190,3.05,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Xerox Symphony Pastel Tints Green Ream A4 Paper 80gsm 003R93965 (Pack of 500),03/05/2017,V002189,28.10,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Beer Gases needed,03/05/2017,V002172,11.30,General Fund,Boc Ltd,19403,,Creditor,CR Extract,GC059172
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,Bi006/3522,Communications and Computing,114f,credit for archive viewer,03/05/2017,V002075,-1432.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,Bi006/3522,Communications and Computing,114f,Intelligent Scanning,03/05/2017,V000646,1360.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,Bi006/3522,Communications and Computing,114f,Archive viewer - credited,03/05/2017,V000646,1432.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,Housing Accommodation fees week commencing 10/04/2017.,03/05/2017,V002182,1036.00,General Fund,Connolly And Callaghan Ltd,17151,,Creditor,CR Extract,GC007565
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,Housing Accommodation fees. Week Commencing 17/04/2017.,03/05/2017,V002183,1036.00,General Fund,Connolly And Callaghan Ltd,17151,,Creditor,CR Extract,GC007565
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/05/2017,REDACTED,310.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Grant Funded Projects,CAPGRA5,Neighbourhoods,Capital Programme Expend,XCAIG/9001,Capital Programme Expend,313e,"Fencing, All Blues",03/05/2017,V002200,2490.00,Capital Programme,David Cridland Contracting,20945,,Creditor,CR Extract,GC100088
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Premises,GH001/1001,Repairs & Maintenance,112a,cctv servicing and maintenance for Guildhall,03/05/2017,V002178,150.00,General Fund,Eke Security Ltd,17352,,Creditor,CR Extract,GC011519
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,For the cost of skip at:- 12-14 Grosvenor House GL1 1SZ  this is for asbestos removal at Furniture Recycling centre,03/05/2017,V001774,60.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3952,External Provider Professional,115b,"12 months commencing April 2017 of 35 Nox tubes and associated analysis, results and postage.",03/05/2017,V002199,20.10,General Fund,Gradko International Ltd,20112,,Creditor,CR Extract,GC011063
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3952,External Provider Professional,115b,"12 months commencing April 2017 of 35 Nox tubes and associated analysis, results and postage.",03/05/2017,V002198,104.25,General Fund,Gradko International Ltd,20112,,Creditor,CR Extract,GC011063
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,FS001/3403,General Office Expenses,114e,LGA Subscription 2017/18,03/05/2017,V002194,10450.00,General Fund,Local Government Association,17366,,Creditor,CR Extract,GC011683
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice 27.04.2017,03/05/2017,V002201,87.65,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Employees,CT001/0401,Agency Staff Costs,111c,Temporary Staff to cover courier service w/e 14/04/17 and w/e 21/04/17,03/05/2017,V002090,446.09,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3070,Contracted Service Provision,114c,For providing facepainting services on 19th April and 22nd April 2017,03/05/2017,V002181,100.00,General Fund,Rainbow Tree Facepainting,18181,,Creditor,CR Extract,GC016198
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,March 2017,03/05/2017,V002002,-3.25,General Fund,Society Of London Theatre,17077,,Creditor,CR Extract,GC005656
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,March 2017,03/05/2017,V002002,65.00,General Fund,Society Of London Theatre,17077,,Creditor,CR Extract,GC005656
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,1 x Box 4 rolls Xerox Performance Uncoated Inkjet 914mm x 50m 90g.,03/05/2017,V001998,64.68,General Fund,Stanford Marsh Ltd,19213,,Creditor,CR Extract,GC051139
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1301,Rent,112c,Great Western Road car park rent 25.3.17-23.6.17,03/05/2017,V001276,118.75,General Fund,Telereal Services Ltd,17676,,Creditor,CR Extract,GC015121
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Single Bronze Tree Plaque in memoriam,04/05/2017,V001905,54.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 X BRONZE KERB PLAQUE WITH ROSE MOTIF3 X SINGLE BRONZE KERB PLAQUES1 X DOUBLE BRONZE KERB PLAQUE6 X TREE PLAQUES,04/05/2017,V001905,622.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI001/3030,Contracted Service Provision,114c,May 2017 management fee,04/05/2017,V002170,38125.58,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,04/05/2017,V002225,138.24,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,04/05/2017,V002214,153.41,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Stone working associated with new railings St Mary DeCrypt,04/05/2017,V002218,3119.00,Capital Programme,Bourne Masonry,17647,,Creditor,CR Extract,GC015013
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Asset Management,Capital Programme Expend,XCMP2/9001,Capital Programme Expend,313e,Replaces previous order for City Museum Re-Roof,04/05/2017,V002217,34784.78,Capital Programme,Central Roofing & Building Services Ltd,19409,,Creditor,CR Extract,GC059480
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3001/C244,Equipment Furniture Materials,114a,15 x cruciform booths,04/05/2017,V002145,4730.00,General Fund,Central Tools And Pressings Ltd,17715,,Creditor,CR Extract,GC015471
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges - VAT due on fees,04/05/2017,V001937,0.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges - VAT only element,04/05/2017,V001938,0.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges - VAT only element,04/05/2017,V001939,0.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges,04/05/2017,V001939,1274.96,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges,04/05/2017,V001938,1849.53,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Dukes recharges,04/05/2017,V001937,2765.14,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1500,Other Premises Costs,112f,"Weekly office cleaning, Ranger Centre, Robinswood Hill",04/05/2017,V002118,130.00,General Fund,CV Fisher Cleaning Services,17618,,Creditor,CR Extract,GC014907
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Supplies and Services,MT005/3404,General Office Expenses,114e,High Street Campaign Licence - March 2017,04/05/2017,V002215,2000.00,General Fund,Gfirst Lep Cic,18894,,Creditor,CR Extract,GC017186
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical Report ,04/05/2017,V002213,17.08,General Fund,Gloucester Health Access Centre,17357,,Creditor,CR Extract,GC011611
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3952,External Provider Professional,115b,"12 months commencing April 2017 of 35 Nox tubes and associated analysis, results and postage.",04/05/2017,V001330,20.10,General Fund,Gradko International Ltd,20112,,Creditor,CR Extract,GC011063
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,Collection and storage until collection by insurance company of burnt out motorcycle from Saintbridge Balancing ponds.,04/05/2017,V002232,100.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,cakes required,04/05/2017,V002219,26.40,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,04/05/2017,V002223,133.61,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/05/2017,REDACTED,818.20,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,"Calls HO01793 30/04/17  x 13,  HL MTRT HO01793 x 1",04/05/2017,V002202,96.78,General Fund,Orbis Protect Limited*,19329,,Creditor,CR Extract,GC056370
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,block order for book of memory,04/05/2017,V002143,119.43,General Fund,RBS Invoice Finance Ltd,20240,,Creditor,CR Extract,GC099030
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Premises,PH005/1100,Repairs & Maintenance,112a,Watercourse clearance on the Sud brook between Wheatway downstream to the Wheatbridge,04/05/2017,V002146,180.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Premises,MU002/1550,Other Premises Costs,112f,Payment to cover three instalments of rental maintenance for MoG contract 404421 1.5.17 - 31.1.18,04/05/2017,V002233,47.69,General Fund,Secom Plc,19222,,Creditor,CR Extract,GC051471
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Premises,MU002/1550,Other Premises Costs,112f,Payment to cover three instalments of Intruder Redcare monitoring and maintenance for MoG contract 404420 1.5.17 - 31.1.18,04/05/2017,V002240,326.80,General Fund,Secom Plc,19222,,Creditor,CR Extract,GC051471
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Grant Funded Projects,CAPGRA5,Neighbourhoods,Capital Programme Expend,XCTBH/9001,Capital Programme Expend,313e,Quote ref:50246/2 Plock Court post mounted signs x 5  (4 of each design and one other)  plus 5 x 75mm diameter posts.,04/05/2017,V002114,532.50,Capital Programme,Severn Signs Ltd,19195,,Creditor,CR Extract,GC049841
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/05/2017,REDACTED,40.50,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,"4x9 foot by 9 foot, 3x8 foot by 8 foot mats, 2x t pieces. 7 foot long the top with a 34 inch t bit",04/05/2017,V002238,25.00,General Fund,Teleshore (Uk) Ltd,19342,,Creditor,CR Extract,GC056819
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,"4x9 foot by 9 foot, 3x8 foot by 8 foot mat, s2x t pieces. 7 foot long the top with a 34 inch t bit",04/05/2017,V002238,401.46,General Fund,Teleshore (Uk) Ltd,19342,,Creditor,CR Extract,GC056819
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Food safety and Licensing,Supplies and Services,MK005/3025,Equipment Furniture Materials,114a,Card holder (Orange) and lanyard (Orange) for Street Trading ID badge x 100,04/05/2017,V002211,39.95,General Fund,The Smart Card Store Ltd,18912,,Creditor,CR Extract,GC017207
