2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,ORCHARD MAINT,02/04/2015,400523,2345,NET,Gloucestershire Wildlife Management,49628F
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,DULVERTON BUILDING,02/04/2015,400522,150,NET,Gloucestershire Wildlife Management,49628F
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,FRIENDSHIP CAFE,02/04/2015,400591,364,NET,Forest Products Ltd,16060C
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,MASTER PLAN,02/04/2015,400527,2000,NET,Gloucestershire Wildlife Trust,15576A
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,ABBEYMEAD PLAYING FIELDS,02/04/2015,400545,260,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Folk Museum,LM210,Advertising And Publicity,5702,Website Upgrade,02/04/2015,400275,50,NET,Days Out Publishing Ltd,51029W
Gloucester City Council,23UE,Gf Lifelinks,CH180,Contracted Services,6970,March 2015 Management Fee,02/04/2015,399332,2550.4,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Maintenance Of Equipment,5030,HARDWARE,02/04/2015,400511,168.23,NET,Cpc,52980M
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Subscriptions,5600,Membership - 01/02 - 30/04 2015,02/04/2015,400354,91.25,NET,Gloucester City Safe,14709J
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Subscriptions,5600,Membership - 01/11/14 - 31/02/15,02/04/2015,400355,91.25,NET,Gloucester City Safe,14709J
Gloucester City Council,23UE,Gloucester Partnership,FP106,Other Minor Supplies Services,5590,ROOM HIRE,02/04/2015,400582,30,NET,Quedgeley Parish Council,48506G
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,MEMBERS ALLOCATION FUND,02/04/2015,400587,583,NET,Hucclecote Community Association,23020B
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,MINI BIKE PROJECT,02/04/2015,400555,135,NET,Infobuzz Ltd,4743C
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,398,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,MEMBERS ALLOCATION FUND,02/04/2015,400577,100,NET,Podsmead Big Local,14952X
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,MEMBERS ALLOCATION FUND,02/04/2015,400578,330,NET,Podsmead Big Local,14952X
Gloucester City Council,23UE,Guildhall Cinema,LA202,Fees For Services Received,5350,BROADCAST,02/04/2015,400629,100,NET,Cinema & Theatre Support Services,14502K
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,83.67,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,16.33,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,171.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,310.77,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Advertising And Publicity,5702,ADVERT,02/04/2015,400553,500,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,Guildhall Events,LA200,Contents Insurance,5700,ADVERT 19/03/15,02/04/2015,400579,399.44,NET,Local World Ltd,08556P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,1045,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,MEDICAL REPORT,02/04/2015,400590,20.5,NET,Rosebank Health,03041E
Gloucester City Council,23UE,Homelessness Prevention,CH122,Advertising And Publicity,5702,ADVERT,02/04/2015,400572,465.6,NET,The Link Directories (Gloucester) Ltd,15565Z
Gloucester City Council,23UE,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/04/2015,400564,948.01,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,Housing Strategy & Enabling,CH110,Advertising And Publicity,5702,INSIDE HOUSING,02/04/2015,400688,650,NET,Ocean Media Group Ltd,05628U
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,30 TRIER WAY,02/04/2015,400544,670,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Human Resources,EH100,Fees For Services Received,5350,JOBSCREEN SERVICES,02/04/2015,400519,51.67,NET,Industrial Medical & Safety Services Ltd,10668L
Gloucester City Council,23UE,Internal Audit,RT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/04/2015,400569,778.75,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 6540022682,02/04/2015,398975,200.84,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/04/2015,400566,726.25,NET,Michael Page International Recruitment Ltd,06601P
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/04/2015,399845,1549.93,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/04/2015,400098,1549.93,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/04/2015,400365,1549.51,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,Meet & Greet,FP309,Other Minor Income,9900,BOBI MONEY,02/04/2015,400556,181,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,Mar-15,02/04/2015,398903,419.14,NET,Parkeon Ltd,03238G
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Rent 25/03/15 - 23/06/15,02/04/2015,399330,118.75,NET,Telereal Services Ltd,15121I
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,LONGLEVENS PLAY AREA,02/04/2015,400568,4386,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,LONGLEVENS REC GROUND,02/04/2015,400525,9614,NET,Sunshine Playgrounds Ltd,14958J
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,20,LONGLEVENS PLAY AREA,02/04/2015,400524,2605,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,20,PLAYGROUND EQUIP,02/04/2015,400529,4858,CAP,Kompan Ltd,03575J
Gloucester City Council,23UE,Printing,RP103,Printing,5300,Mar-15,02/04/2015,400633,2121.69,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400675,300,NET,Eastgate Shopping Centre,11026K
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400676,300,NET,The Warehouse Climbing Centre,11162S
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400677,300,NET,Moon And Food Company Ltd,11166H
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400678,300,NET,The Cross Keys,11165K
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400679,300,NET,Imperial Inn,13422U
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400680,300,NET,Hucclecote Community Association,23020B
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400681,300,NET,Shell Gloucestershire,11160W
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400682,300,NET,Fab And Faded,13265K
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400683,300,NET,The New Inn,13079J
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,TOILET SCHEME,02/04/2015,400684,300,NET,Samuel Smith Old Brewery,11161U
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/04/2015,REDACTED,5000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,Mar-15,02/04/2015,400516,475.81,NET,Armstrong Removals,04632N
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,Oct-14,02/04/2015,400533,235,NET,Armstrong Removals,04632N
Gloucester City Council,23UE,Registration Of Electors,RS400,Postages,5400,ACCT 0870585031,02/04/2015,400583,1188.05,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Registration Of Electors,RS400,Publications,5060,PUBLICATION,02/04/2015,400586,172,NET,Thomson Reuters,43110M
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Water Supply,3400,ACCT 6500437006,02/04/2015,400030,18771.38,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,ADVERT,02/04/2015,400574,25,NET,The Local Answer,12841C
Gloucester City Council,23UE,Stationery Services,RS150,Printing,5300,PAPER,02/04/2015,400567,57.46,NET,Premier Paper Group Ltd,09166Y
Gloucester City Council,23UE,Tic Trading,LT110,Trade Refuse Sacks,5040,TRADE SACKS,02/04/2015,400666,1848.8,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Tourism Marketing,LT100,Exhibits And Collections,5038,PRINTING,02/04/2015,400589,1490,NET,In2print Ltd,55471L
Gloucester City Council,23UE,Tourism Marketing,LT100,Operational Equipment <�5000,5012,PRINTING,02/04/2015,400589,374,NET,In2print Ltd,55471L
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,UTILITIES TO MAR 2015,02/04/2015,400029,27551.24,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,07/04/2015,399812,735,NET,Michael Page International Recruitment Ltd,06601P
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,GREYFRIARS B/CLUB,08/04/2015,400639,32.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,SWISS COTTAGE,08/04/2015,400626,398.36,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,THE QUAY,08/04/2015,400640,44.35,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Annual Fee,08/04/2015,400312,12500,NET,Xpress Software Solutions,13533H
Gloucester City Council,23UE,Bus Station,RB400,General Repair/Maint Buildings,3000,BUS STATION,08/04/2015,400593,49.26,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Celebratory Lights,LT302,Christmas Lights,5024,KINGS SQUARE,08/04/2015,400655,24.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Mace/Sword Bearers Fees,5359,Expenses for Civic Events,08/04/2015,400820,240,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Mace/Sword Bearers Fees,5359,Expenses for Civic Events,08/04/2015,400821,138,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Mace/Sword Bearers Fees,5359,Expenses for Civic Events,08/04/2015,400848,103,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Mace/Sword Bearers Fees,5359,Expenses for Civic Events,08/04/2015,400849,103,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Contact Centre,RB300,Fees For Services Received,5350,Apr-15,08/04/2015,400535,237.57,NET,Office Response,09439K
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,HKP,08/04/2015,400668,283.83,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,NORTH WAREHOUSE,08/04/2015,400605,141.94,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Purchase Cost -Land,1,INNSWORTH LA PAVILION,08/04/2015,400663,800,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,General Works Fund,RY203,Contract Payments,20,BEARLAND LODGE,08/04/2015,400647,119.91,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Gl1 Emergency Works,RY160,Contract Payments,20,NORTH WAREHOUSE,08/04/2015,400661,3829,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/04/2015,REDACTED,240,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,BARBICAN CAR PAK,08/04/2015,400628,24.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,BRISTOL RD GARAGES,08/04/2015,400623,16.42,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,CITY MUSEUM,08/04/2015,400604,240.44,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,CITY MUSEUM,08/04/2015,400617,24.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,CITY MUSEUM,08/04/2015,400648,264.09,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,CITY MUSEUM,08/04/2015,400650,24.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,CITY MUSEUM,08/04/2015,400660,290.06,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,CREM,08/04/2015,400618,304.03,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,CREM,08/04/2015,400651,32.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,EASTGATE MARKET,08/04/2015,400610,24.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,EASTGATE MARKET,08/04/2015,400615,16.42,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,EASTGATE MARKET,08/04/2015,400652,20.24,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,EASTGATE SHOPPING CTR,08/04/2015,400627,610.38,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,FLEECE HOTEL,08/04/2015,400608,57.05,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,FOLK MUSEUM,08/04/2015,400607,65.7,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,FOLK MUSEUM,08/04/2015,400613,91.36,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,FOLK MUSEUM,08/04/2015,400624,39.65,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,GL1,08/04/2015,400659,84.04,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,GREYFRAIRS B/CLUB,08/04/2015,400643,61.89,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,GROSVENOR HOUSE,08/04/2015,400649,61.33,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,GUILDHALL,08/04/2015,400609,38.16,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,GUILDHALL,08/04/2015,400616,58.18,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,GUILDHALL,08/04/2015,400642,78.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,HEMPSTED MEADOW,08/04/2015,400601,283.68,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,HKP,08/04/2015,400653,65.7,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,HKP WAREHOUSE,08/04/2015,400611,16.42,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,SHOPMOBILITY,08/04/2015,400603,216.07,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,SHOPMOBILITY,08/04/2015,400606,65.7,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,SHOPMOBILITY,08/04/2015,400634,28.62,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,ST PAULS PARADE,08/04/2015,400596,113.48,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,TIC,08/04/2015,400614,281.97,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,WESTGATE ST,08/04/2015,400658,109.56,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Kings Sq Paving Emerg Works,RY161,Contract Payments,20,KINGS SQUARE,08/04/2015,400636,25.04,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Legal Services,RS200,Fees For Services Received,5350,Charges Mar - May 2014,08/04/2015,399785,4371,NET,Bevan Brittan,06630Y
Gloucester City Council,23UE,Lighting,GY009,Capital Lighting Schemes,15,INFIRMARY ARCADE,08/04/2015,400625,1032,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,EASTGATE ROOF CAR PARK,08/04/2015,400597,24.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,EASTGATE ST CAR PARK,08/04/2015,400645,158.45,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,HIGH ST CAR PARK,08/04/2015,400598,94.27,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,KINGS WALK CAR PARK,08/04/2015,400599,419.3,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,KINGS WALK CAR PARK,08/04/2015,400635,32.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,KINGS WALK CAR PARK,08/04/2015,400637,24.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,KINGS WALK CAR PARK,08/04/2015,400641,57.47,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,KINGS WALK CAR PARK,08/04/2015,400656,108.86,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,LONGSMITH ST CAR PARK,08/04/2015,400595,56.06,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,LONGSMITH ST CAR PARK,08/04/2015,400619,473.94,NET,Rf Gardiner Limited,12299B
