2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/10/2016,REDACTED,18,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Council Streetcare Team,HI101,Fees For Services Received,5350,Diamond Jubilee Close,04/10/2016,423954,90,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Window Cleaning,3610,viewing chamber cleaning AUG16,04/10/2016,423793,140,NET,Poles Apart Window Cleaning,11636R
Gloucester City Council,23UE,Development Management,PT200,Fees For Services Received,5350,temp staff w/c 22/8/16,04/10/2016,423431,1420,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Development Management,PT200,Fees For Services Received,5350,temp staff w/c 29/8/16,04/10/2016,423846,1200,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Development Management,PT200,Fees For Services Received,5350,Temp staff w/c 5/9/16,04/10/2016,423729,1471.8,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/10/2016,REDACTED,140,NET,REDACTED,REDACTED
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,Silt Clearance,04/10/2016,423929,460,CAP,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,litter bins,04/10/2016,423761,239.37,NET,Wybone Limited,13540L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/10/2016,REDACTED,748.56,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/10/2016,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/10/2016,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Asbestos Management Plan,3003,Kings House Asbestos Survey,04/10/2016,423962,395,NET,Gloucester Asbestos Ltd,00496K
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/10/2016,REDACTED,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/10/2016,REDACTED,1200,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/10/2016,REDACTED,600,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temp staff w/e 08/08/2016,04/10/2016,422757,2261.81,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temporary staff w/c 15/8/16,04/10/2016,423052,2292.2,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temp staff w/c 22/8/16,04/10/2016,423432,2291.81,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temp staff w/c 29/8/16,04/10/2016,423845,1865.81,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temp staff w/c 5/9/16,04/10/2016,423795,2343.31,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Shopmobility,PE200,Cleaning Materials,3600,sanitary disposal,04/10/2016,423059,12.91,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,Ugly Structures,GY010,Contract Payments,0020,Kings Walk Bastian,04/10/2016,423573,2750,CAP,J M Grail (General Engineering) Ltd,03204A
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,Fuel,04/10/2016,422686,282.5,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,04/10/2016,423855,159.81,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,04/10/2016,423876,316.85,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Security Services Fees,5351,Services October 2016,05/10/2016,423898,184.94,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,Services October 2016,05/10/2016,423898,105.42,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Security Services Fees,5351,Services October 2016,05/10/2016,423898,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,vat only invoice,05/10/2016,423430,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT only invoice,05/10/2016,423693,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/10/2016,REDACTED,245,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Community Strat & Engagement,FP100,Grants,7100C,grant,05/10/2016,424189,1500,NET,Gay Glos,04898V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/10/2016,REDACTED,172,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/10/2016,REDACTED,172,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/10/2016,REDACTED,35,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Services,RB100,Security Services Fees,5351,Services October 2016,05/10/2016,423898,276.2,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Employers Pension Contribs,ZR355,Pension Contribs Incl Backf,2901,August 16,05/10/2016,423956,26210.38,NET,Gloucestershire County Council,10614L
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,Services October 2016,05/10/2016,423898,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Security Services Fees,5351,Services October 2016,05/10/2016,423898,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,grant,05/10/2016,424190,2640,NET,St Hilda'S Lunch Club,03586D
Gloucester City Council,23UE,Hmo Licences,HE520,Operational Equipment <�5000,5012,interview CDs,05/10/2016,423928,168,NET,Canford Audio Plc,07875D
Gloucester City Council,23UE,Hmo Licences,HE520,Operational Equipment <�5000,5012,support charge Oct16-Oct17,05/10/2016,423794,190,NET,Ferret Information Systems Ltd,15035L
Gloucester City Council,23UE,Human Resources,EH100,Fees For Services Received,5350,AFD Assessment,05/10/2016,423955,285.06,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Internal Health & Safety,EH110,Other Minor Supplies Services,5590,nitrile gloves,05/10/2016,423778,15.9,NET,Selles Medical Ltd,50592W
Gloucester City Council,23UE,Licences,HE510,Vocational Training,2970,Scrap metal Dealers Act training,05/10/2016,423670,125,NET,The Institute Of Licensing (Events) Ltd,10855K
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,Pensions recharge August 16,05/10/2016,423849,10109.63,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,Undercharge on invoice 90506395,05/10/2016,422725,6464.37,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Off Street Car Parks,PP110,Buildings Insurance,3800,Direct Recoverable Income - insurance,05/10/2016,422181,337.9,NET,Colliers International,15540S
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,KINGS WALK RIA SEP-DEC16,05/10/2016,424177,46250,NET,Colliers International,15540S
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,Ticket Sales ' History Festival',05/10/2016,424184,11453,NET,Gust,17222R
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Other Minor Income,9900,Ticket Sales ' History Festival',05/10/2016,424184,-307.09,NET,Gust,17222R
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,Ticket Sales ' History Festival',05/10/2016,424184,-477.21,NET,Gust,17222R
Gloucester City Council,23UE,Tourism Marketing,LT100,Security Services Fees,5351,Services October 2016,05/10/2016,423898,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Tourism Marketing,LT100,Window Cleaning,3610,Window Cleaning,05/10/2016,423890,24,NET,Interserve Fs (Uk) Limited,00442K
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,Charges 1 Apr - 1 Jun 2016,05/10/2016,423860,190.01,NET,British Gas,59061X
Gloucester City Council,23UE,Youth Grant 2011/12,FP107,Grants To Advice Centres,7100,grant,05/10/2016,424361,2500,NET,Gloucestershire Young Carers,11062B
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants To Advice Centres,7100,grant,06/10/2016,424433,350,NET,That White Room,17235F
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,grant,06/10/2016,424431,500,NET,That White Room,17235F
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2016,REDACTED,357.75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2016,REDACTED,860,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2016,REDACTED,-107.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Lettings,LA400,Materials For Sale,5080,August 2016 Client Sessions,06/10/2016,424434,200,NET,Gloucestershire Music Makers,13755L
Gloucester City Council,23UE,Guildhall Lettings,LA400,Sale Of Goods And Services,9230,August 2016 Client Sessions,06/10/2016,424434,-40,NET,Gloucestershire Music Makers,13755L
Gloucester City Council,23UE,Homelessness,CH120,Reimbursements,9100,Calls,06/10/2016,422740,22.5,NET,Orbis Protect Limited*,56370J
Gloucester City Council,23UE,Homelessness,CH120,Reimbursements,9100,Calls April 16,06/10/2016,422739,89.28,NET,Orbis Protect Limited*,56370J
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Car Park,06/10/2016,423853,63528.19,NET,Workman Llp,11021M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Service Charges,3020,Car Park,06/10/2016,423853,1787.63,NET,Workman Llp,11021M
Gloucester City Council,23UE,Youth Grant 2011/12,FP107,Grants,7100C,grant,06/10/2016,424432,2500,NET,Play Gloucestershire,07251S
Gloucester City Council,23UE,Advance City Attractions,LT109,Materials For Sale,5080,Tickets Aug 16,07/10/2016,423935,69.5,NET,West Midlands Safari & Leisure Park,10891F
Gloucester City Council,23UE,Advance City Attractions,LT109,Sale Of Goods And Services,9230,Tickets Aug 16,07/10/2016,423935,-9.5,NET,West Midlands Safari & Leisure Park,10891F
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/10/2016,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,August 2016 Rental,07/10/2016,423743,135,NET,La Spaziale Uk Ltd,11823P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Fees September 2016,07/10/2016,424450,903.76,NET,Dr C M Stretton,00306P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Fees September 2016,07/10/2016,424451,1185.04,NET,Dr D Martin,00890P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Crem Fees September 2016,07/10/2016,424452,563.44,NET,Dr R W Bell,01571P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/10/2016,REDACTED,110,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Mobile Phones,5409,business data charges,07/10/2016,423894,350.61,NET,O2 Uk,16206Y
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Mobile Phones,5409,Charges Aug 16,07/10/2016,423896,1004,NET,O2 Uk,16206Y
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/10/2016,REDACTED,700,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Calls,07/10/2016,422741,64.28,NET,Orbis Protect Limited*,56370J
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,OOH Calls,07/10/2016,422738,47.5,NET,Orbis Protect Limited*,56370J
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,housing ria & deposit,07/10/2016,424449,272.72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Advertising And Publicity,5702,Advertisements July 2016,07/10/2016,423124,209.16,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Homelessness Prevention,CH122,Advertising And Publicity,5702,adverts 18/6 & 19/6,07/10/2016,423137,45,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Homelessness Prevention,CH122,Advertising And Publicity,5702,Adverts July 2016,07/10/2016,423392,180,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,housing ria & deposit,07/10/2016,424449,350,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Innsworth Lane Sports Pitches,LY079,Contract Payments,0020,Innsworth Sportsfield,07/10/2016,423742,650,CAP,Gdb Groundcare,15552J
Gloucester City Council,23UE,Marketing Gloucester Charges,RC433,Events,5952,Mayors Christmas Party 15,07/10/2016,423744,100,NET,Ribston Hall High School,16386S
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,market hall rent SEP-DEC16,07/10/2016,423854,10215.08,NET,Workman Llp,11021M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,pedestrian access rent SEP-DEC16,07/10/2016,423852,842.74,NET,Workman Llp,11021M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Service Charges,3020,car park office rent SEP-DEC16,07/10/2016,423851,352.28,NET,Workman Llp,11021M
Gloucester City Council,23UE,Shopmobility,PE200,Maintenance Of Equipment,5030,Repairs to Chairs,07/10/2016,423537,120,NET,Disabled Care & Mobility,12675V
Gloucester City Council,23UE,Shopmobility,PE200,Maintenance Of Equipment,5030,scooter repair,07/10/2016,423858,60,NET,Disabled Care & Mobility,12675V
Gloucester City Council,23UE,Superbreak,LT104,Materials For Sale,5080,Tickets sold on commission - Nov 16,07/10/2016,423677,324,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,Superbreak,LT104,Materials For Sale,5080,Tickets sold on commission - Dec 16,07/10/2016,423676,156,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,Superbreak,LT104,Sale Of Goods And Services,9230,Tickets sold on commission - Nov 16,07/10/2016,423677,-23.24,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,Superbreak,LT104,Sale Of Goods And Services,9230,Tickets sold on commission - Dec 16,07/10/2016,423676,-12.99,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,Theatre Tokens,LT106,Materials For Sale,5080,August 2016,07/10/2016,423873,60,NET,Society Of London Theatre,05656Z
Gloucester City Council,23UE,Theatre Tokens,LT106,Sale Of Goods And Services,9230,August 2016,07/10/2016,423873,-3,NET,Society Of London Theatre,05656Z
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Materials For Sale,5080,Tickets Jul - Aug 2016,07/10/2016,423740,1707.4,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Sale Of Goods And Services,9230,Tickets Jul - Aug 2016,07/10/2016,423740,-142.29,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/10/2016,REDACTED,312.59,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/10/2016,REDACTED,-26.05,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,Evolution Mobile 24/8-20/09,10/10/2016,423398,814,NET,Elliott Group Ltd,04510E
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,hire of evo mobile unit,10/10/2016,422325,1064,NET,Elliott Group Ltd,04510E
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,St Oswalds Priory CDM fees,10/10/2016,423003,250,NET,Goddard Consulting Llp,10598G
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,welfare unit 26/8-4/9,10/10/2016,424302,290.84,NET,Elliott Group Ltd,04510E
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,welfare unit collection,10/10/2016,424301,325,NET,Elliott Group Ltd,04510E
Gloucester City Council,23UE,Contaminated Land,HE301,Fees For Services Received,5350,Contaminated Land Work,10/10/2016,423736,2233.84,NET,Bromsgrove District Council,15037G
Gloucester City Council,23UE,Council Tax New Burdens,DD110,Rent Allowances - Normal Payts,7200,DEPOSIT & DHP REF 33582,10/10/2016,424482,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,General Works Fund,RY203,Capital General Repairs & Main,0013,crem toilet hire,10/10/2016,422532,84,CAP,Abbey Loos Limited,10787B
Gloucester City Council,23UE,General Works Fund,RY203,Capital General Repairs & Main,0013,toilet hire re Crem,10/10/2016,423770,63,CAP,Abbey Loos Limited,10787B
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,"DEP, RIA & DHP  REF 113712",10/10/2016,424483,368.2,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,RIA DEP & DHP REF 100174,10/10/2016,424485,489.44,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,ria dep & dhp ref 110662,10/10/2016,424484,368.2,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,DEPOSIT & DHP REF 33582,10/10/2016,424482,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,"DEP, RIA & DHP REF 113712",10/10/2016,424483,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,RIA DEP & DHP REF 100174,10/10/2016,424485,500,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,ria dep & dhp ref 110662,10/10/2016,424484,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/10/2016,REDACTED,600,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,"DEP, RIA & DHP REF 113712",10/10/2016,424483,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,RIA DEP & DHP REF 100174,10/10/2016,424485,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,ria dep & dhp ref 110662,10/10/2016,424484,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/10/2016,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temp staff,10/10/2016,424248,2329,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,van hire for EU referendum,10/10/2016,421109,84.1,NET,Thrifty Van Hire,00546W
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,toilet hire Fleece Hotel,10/10/2016,422533,168,NET,Abbey Loos Limited,10787B
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,toilet hire re Fleece Hotel,10/10/2016,423769,184,NET,Abbey Loos Limited,10787B
Gloucester City Council,23UE,Blackfriars,LA609,Catering Provisions -Food,5110,catering 13/9/16,11/10/2016,424293,70,NET,Catercater Ltd,08620G
Gloucester City Council,23UE,Blackfriars,LA609,Catering Provisions -Food,5110,catering 14/9/16,11/10/2016,424294,140,NET,Catercater Ltd,08620G
Gloucester City Council,23UE,Blackfriars,LA609,Catering Provisions -Food,5110,catering 15/9/16,11/10/2016,424289,140,NET,Catercater Ltd,08620G
Gloucester City Council,23UE,Blackfriars,LA609,Catering Provisions -Food,5110,catering 16/9/16,11/10/2016,424290,140,NET,Catercater Ltd,08620G
Gloucester City Council,23UE,Blackfriars,LA609,Catering Provisions -Food,5110,catering 17/9/16,11/10/2016,424291,140,NET,Catercater Ltd,08620G
Gloucester City Council,23UE,Blackfriars,LA609,Catering Provisions -Food,5110,catering 18/9/16,11/10/2016,424292,140,NET,Catercater Ltd,08620G
Gloucester City Council,23UE,Blackfriars,LA609,Catering Provisions -Liquor,5111,blackfriars drinks,11/10/2016,424232,256.92,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Blackfriars,LA609,Catering Provisions -Liquor,5111,drinks,11/10/2016,424230,400.24,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Blackfriars Weddings,LA220,Catering Provisions -Liquor,5111,blackfriars drinks,11/10/2016,424231,323.54,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Blackfriars Weddings,LA220,Catering Provisions -Liquor,5111,drinks,11/10/2016,424229,66.96,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Blackfriars Weddings,LA220,Catering Provisions -Liquor,5111,drinks,11/10/2016,424230,48.37,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Cemeteries,HC300,General Repair/Maint Buildings,3000,CD service,11/10/2016,424226,100,NET,Revolution Multimedia,07880L
Gloucester City Council,23UE,Cemeteries,HC300,General Repair/Maint Buildings,3000,Vestrt speaker repair,11/10/2016,424227,75,NET,Revolution Multimedia,07880L
Gloucester City Council,23UE,Cemeteries,HC300,Purch Vehicles/M. Plant <�5000,4000,MOT class &,11/10/2016,424303,50,NET,123 Car & Commercial,07651E
Gloucester City Council,23UE,Cemeteries,HC300,Repair/Maint Of Monuments,3004,delivery 20/9/16,11/10/2016,424256,215,NET,Easy Mix Ltd,01403L
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,hedgecutter service,11/10/2016,424330,162.56,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,Ferris 1179,11/10/2016,424304,62,NET,Ats Euromaster Ltd,06005E
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,Mower 1,11/10/2016,424306,123.22,NET,Ats Euromaster Ltd,06005E
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,mower 2,11/10/2016,424305,62,NET,Ats Euromaster Ltd,06005E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,11/10/2016,424388,4.76,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,11/10/2016,424389,7.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,11/10/2016,424390,4.76,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,11/10/2016,424391,7.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,11/10/2016,424392,7.14,NET,Total Produce Gloucester,12645E
