2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Countryside Unit,EP003,2103 Vehicle Repairs and Maintenance,2103,22/03/2021,19/03/2021,PAYPAL *ZHUTINGMAOY EB,35314369001,GBR,TW91EH,REDACTED,556*********6734,5311,DEPARTMENT STORES,11.34,Pound Sterling (826),1.000000000,11.34,Debit,85130081080111338994835,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,04/03/2021,03/03/2021,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,11.99,Pound Sterling (826),1.000000000,11.99,Debit,85389241062108132692292,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,18/03/2021,17/03/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,63.26,Pound Sterling (826),1.000000000,63.26,Debit,52692011076200688297361,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,24/03/2021,22/03/2021,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********6128,5200,HOME SUPPLY WAREHOUSE STORES,21.26,Pound Sterling (826),1.000000000,21.26,Debit,85481471082295016661562,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,24/03/2021,23/03/2021,Dulux Decorator Centre,Gloucester,GBR,GL2 5DX,REDACTED,556*********6128,5198,"PAINTS,VARNISHES AND SUPPLIES",83.02,Pound Sterling (826),1.000000000,83.02,Debit,15265671082002315408727,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,26/03/2021,25/03/2021,TIMPSON LTD,GLOUCESTER AS,,GL1 1DS,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,31.5,Pound Sterling (826),1.000000000,31.5,Debit,55504431084025336444458,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,01/04/2021,31/03/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,21.92,Pound Sterling (826),1.000000000,21.92,Debit,52692011090200525468672,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,01/04/2021,31/03/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********6128,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,11.85,Pound Sterling (826),1.000000000,11.85,Debit,05272471091910046324060,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,03/03/2021,02/03/2021,eBay O*09-06667-62273,Luxembourg,LUX,2449,REDACTED,556*********4234,5311,DEPARTMENT STORES,321.3,Pound Sterling (826),1.000000000,321.3,Debit,15265671061322518138722,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,03/03/2021,02/03/2021,eBay O*17-06666-52594,Luxembourg,LUX,2449,REDACTED,556*********4234,5311,DEPARTMENT STORES,357,Pound Sterling (826),1.000000000,357,Debit,15265671061322506218734,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Equipment and Furniture,3001,05/03/2021,04/03/2021,PAYPAL *MORGANSDIRE EB,35314369001,GBR,TW91EH,REDACTED,556*********4234,5169,CHEMICALS AND ALLIED PRODUCTS NOT ELSEWH,71.8,Pound Sterling (826),1.000000000,71.8,Debit,85130081063108330326769,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Equipment and Furniture,3001,08/03/2021,04/03/2021,eBay O*09-06679-40389,Luxembourg,LUX,2449,REDACTED,556*********4234,5311,DEPARTMENT STORES,141.5,Pound Sterling (826),1.000000000,141.5,Debit,15265671063004800198733,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Economic Development,ED001,External Training Course Fees,0550,09/03/2021,08/03/2021,EB *HERITAGE INTERPRET,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********4234,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,300,Pound Sterling (826),1.000000000,300,Debit,15424521068000150602787,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Cathedral Quarter High Street HAZ,XCCQH,Contract Works/Services,9001,19/03/2021,18/03/2021,CURRYS ONLINE,HEMEL HEMPSTE,GBR,HP2 7JG,REDACTED,556*********4234,5732,ELECTRONIC SALES,324.97,Pound Sterling (826),1.000000000,324.97,Debit,05130861078910038982819,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Cathedral Quarter High Street HAZ,XCCQH,Contract Works/Services,9001,19/03/2021,18/03/2021,CURRYS ONLINE,HEMEL HEMPSTE,GBR,HP2 7JG,REDACTED,556*********4234,5732,ELECTRONIC SALES,490.96,Pound Sterling (826),1.000000000,490.96,Debit,05130861078910038989145,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Cathedral Quarter High Street HAZ,XCCQH,Contract Works/Services,9001,19/03/2021,18/03/2021,CURRYS ONLINE,HEMEL HEMPSTE,GBR,HP2 7JG,REDACTED,556*********4234,5732,ELECTRONIC SALES,398.78,Pound Sterling (826),1.000000000,398.78,Debit,05130861078910038990051,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,15/03/2021,12/03/2021,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********4253,5999,MISCELLANEOUS AND RETAIL STORES,-51.05,Pound Sterling (826),1.000000000,-51.05,Credit,85389241071110282523136,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,15/03/2021,12/03/2021,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********4253,5999,MISCELLANEOUS AND RETAIL STORES,-125.16,Pound Sterling (826),1.000000000,-125.16,Credit,85389241071110282513905,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,17/03/2021,15/03/2021,B & Q 1174,STROUD,,GL53HX,REDACTED,556*********4253,5200,HOME SUPPLY WAREHOUSE STORES,135.04,Pound Sterling (826),1.000000000,135.04,Debit,85481471075293562480684,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,17/03/2021,15/03/2021,B & Q 1174,STROUD,,GL53HX,REDACTED,556*********4253,5200,HOME SUPPLY WAREHOUSE STORES,448,Pound Sterling (826),1.000000000,448,Debit,85481471075293562481484,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,17/03/2021,15/03/2021,B & Q 1174,STROUD,,GL53HX,REDACTED,556*********4253,5200,HOME SUPPLY WAREHOUSE STORES,224,Pound Sterling (826),1.000000000,224,Debit,85481471075293562481492,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,22/03/2021,20/03/2021,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4253,5200,HOME SUPPLY WAREHOUSE STORES,79.88,Pound Sterling (826),1.000000000,79.88,Debit,85481471080294563621766,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,23/03/2021,22/03/2021,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********4253,5999,MISCELLANEOUS AND RETAIL STORES,19.99,Pound Sterling (826),1.000000000,19.99,Debit,85389241081111423153492,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,24/03/2021,22/03/2021,Dunelm,Leicester,GBR,LE7 1AD,REDACTED,556*********4253,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",98,Pound Sterling (826),1.000000000,98,Debit,85125691082111091636962,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,29/03/2021,25/03/2021,B & Q 1174,STROUD,,GL53HX,REDACTED,556*********4253,5200,HOME SUPPLY WAREHOUSE STORES,80,Pound Sterling (826),1.000000000,80,Debit,85481471085295614058333,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,02/04/2021,01/04/2021,Microsoft*Microsoft 36,Reading,GBR,RG6 1WG,REDACTED,556*********4253,5816,DIGITAL GOODS - GAMES,79.99,Pound Sterling (826),1.000000000,79.99,Debit,15265671091000117693727,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultant Fees,3952,11/03/2021,10/03/2021,HMCOURTS-SERVICE.G,01452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,282.5,Pound Sterling (826),1.000000000,282.5,Debit,85481471070292518837521,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Professional Advice/Consultant Fees,3952,01/04/2021,31/03/2021,WWW.ICO.ORG.UK,03031231113,,SK9 5AF,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,60,Pound Sterling (826),1.000000000,60,Debit,55504431090295354434911,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Cleaning Services & Materials,1500,18/03/2021,17/03/2021,THE CONSORTIUM/WMS,01225771338,GBR,BA14 8RR,REDACTED,556*********1585,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,44.93,Pound Sterling (826),1.000000000,44.93,Debit,05272461077910045004456,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/03/2021,18/03/2021,MailChimp,30308,GA,30308,REDACTED,556*********1585,5818,DIGITAL GOODS - MULTI-CATEGORY,45.83,Pound Sterling (826),1.000000000,45.83,Debit,15270211077000063757753,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Advertising & Publicity,3404,02/04/2021,01/04/2021,ROCK MY WEDDING,LONDON,LND,SW13 9JJ,REDACTED,556*********1585,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,12,Pound Sterling (826),1.000000000,12,Debit,85383901091000003273775,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,General Supplies/Materials,3025,11/03/2021,10/03/2021,MORGAN SUPPLIES LIMITE,GLOUCESTER,GBR,GL4 4PF,REDACTED,556*********0923,5211,LUMBER AND BUILDING MATERIALS STORES,21.19,Pound Sterling (826),1.000000000,21.19,Debit,05272461070910003017158,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,Cleaning Services & Materials,1500,22/03/2021,19/03/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********0923,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,8.94,Pound Sterling (826),1.000000000,8.94,Debit,05272471079910009299370,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,General Supplies/Materials,3025,30/03/2021,29/03/2021,POST OFFICE COUNTER,GLOUCESTER,,GL4 4QE,REDACTED,556*********0923,9402,POSTAGE STAMPS,1.29,Pound Sterling (826),1.000000000,1.29,Debit,55504431088194234383055,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,09/03/2021,08/03/2021,EASILY LTD,00 44 207 015,GBR,E14 5LQ,REDACTED,556*********4450,4816,COMPUTER NETWORK/INFORMATION SERVICES,11,Pound Sterling (826),1.000000000,11,Debit,15122621068000196500055,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,24/03/2021,23/03/2021,Microsoft*Store,Reading,GBR,RG6 1WG,REDACTED,556*********4450,5816,DIGITAL GOODS - GAMES,5.8,Pound Sterling (826),1.000000000,5.8,Debit,15265671082000153953630,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/03/2021,01/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431062110210187856,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/03/2021,04/03/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431063295381140708,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/03/2021,04/03/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431063295381140690,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/03/2021,02/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,298.43,Pound Sterling (826),1.000000000,298.43,Debit,55504431063110223543367,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/03/2021,02/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,60.49,Pound Sterling (826),1.000000000,60.49,Debit,55504431063110223543375,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/03/2021,02/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,298.43,Pound Sterling (826),1.000000000,298.43,Debit,55504431063110223543383,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/03/2021,02/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,295.93,Pound Sterling (826),1.000000000,295.93,Debit,55504431063110223543391,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/03/2021,02/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,159.47,Pound Sterling (826),1.000000000,159.47,Debit,55504431063110223543409,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/03/2021,05/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,205.93,Pound Sterling (826),1.000000000,205.93,Debit,55504431066110254036254,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/03/2021,08/03/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,238,Pound Sterling (826),1.000000000,238,Debit,55184221067530680373156,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/03/2021,08/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431069110299352101,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/03/2021,10/03/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,34,Pound Sterling (826),1.000000000,34,Debit,55184221069530700220781,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/03/2021,10/03/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,34,Pound Sterling (826),1.000000000,34,Debit,55184221069530700220815,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2021,11/03/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431070295300444331,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2021,09/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,213.93,Pound Sterling (826),1.000000000,213.93,Debit,55504431070110213708310,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2021,09/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,213.93,Pound Sterling (826),1.000000000,213.93,Debit,55504431070110213708302,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2021,09/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,213.93,Pound Sterling (826),1.000000000,213.93,Debit,55504431070110213708328,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2021,11/03/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,136,Pound Sterling (826),1.000000000,136,Debit,55184221070530712348387,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2021,11/03/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,34,Pound Sterling (826),1.000000000,34,Debit,55184221070530712348544,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/03/2021,12/03/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431073295306995804,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/03/2021,12/03/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431073295306995796,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/03/2021,12/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,204.93,Pound Sterling (826),1.000000000,204.93,Debit,55504431073110247948186,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/03/2021,12/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,117.46,Pound Sterling (826),1.000000000,117.46,Debit,55504431073110247948178,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/03/2021,13/03/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,-68,Pound Sterling (826),1.000000000,-68,Credit,55184221072530731720812,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/03/2021,15/03/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,39,Pound Sterling (826),1.000000000,39,Debit,55184221074520759004353,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/03/2021,16/03/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,36,Pound Sterling (826),1.000000000,36,Debit,55184221075530760932137,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/03/2021,15/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431076110288972803,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/03/2021,16/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,205.93,Pound Sterling (826),1.000000000,205.93,Debit,55504431077110201737969,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/03/2021,16/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,410.86,Pound Sterling (826),1.000000000,410.86,Debit,55504431077110201737977,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/03/2021,16/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,205.93,Pound Sterling (826),1.000000000,205.93,Debit,55504431077110201737951,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/03/2021,19/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,87.47,Pound Sterling (826),1.000000000,87.47,Debit,55504431080110236507192,02/04/2021,GLOUCESTER CITY COUNCIL
