2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Green Waste Vehicle,RY221,Contract Payments,0020,Kerbsort recycling wagon,01/12/2016,426791,137032.18,CAP,Romaquip Ltd,17203V
Gloucester City Council,23UE,Green Waste Vehicle,RY221,Contract Payments,0020,Kerbsort recycling wagon,01/12/2016,426792,137032.18,CAP,Romaquip Ltd,17203V
Gloucester City Council,23UE,Green Waste Vehicle,RY221,Contract Payments,0020,Kerbsort recycling wagon,01/12/2016,426793,137032.18,CAP,Romaquip Ltd,17203V
Gloucester City Council,23UE,Green Waste Vehicle,RY221,Contract Payments,0020,Kerbsort recycling wagon,01/12/2016,426794,137032.18,CAP,Romaquip Ltd,17203V
Gloucester City Council,23UE,Investment Property,RB500,Rents,3200,Rent for YMCA,01/12/2016,426148,20,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,Charges 07/10 - 07/11 2016,01/12/2016,426134,198.83,NET,Severn Trent Water Ltd,02417P
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,Tariff Savings for June 2016,01/12/2016,426371,61.68,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,Tariff Savings for September 2016,01/12/2016,426372,61.68,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Grosvenor House call out 18/4/16,01/12/2016,418203,246,CAP,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,Charges 07/10 - 07/11 2016,01/12/2016,426134,1656.18,NET,Severn Trent Water Ltd,02417P
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,Tariff Savings for June 2016,01/12/2016,426371,13.57,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,Tariff Savings for September 2016,01/12/2016,426372,13.57,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,0020,LED LIGHT HIRE,01/12/2016,426799,59,CAP,Hss Hire,10212M
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Water Supply,3400,Charges Jun - Jul 16,01/12/2016,426825,20.78,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Water Supply,3400,Tariff Savings for June 2016,01/12/2016,426371,81.91,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Water Supply,3400,Tariff Savings for September 2016,01/12/2016,426372,81.91,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Statutory Testing,RS310,Fees For Services Received,5350,Routine Maintenance,01/12/2016,426443,212,NET,Cooltherm,06087Z
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,acct 877073 16 The Forum JUN-AUG16,01/12/2016,422179,96.36,NET,Opus Energy (Corporate),12788B
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,Annual Charges,01/12/2016,426569,720,NET,Npower,03929V
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,charges 22/8 - 22/9 unit 9,01/12/2016,424371,30.69,NET,Npower Ltd,02663W
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,Charges Sep - Oct 2016,01/12/2016,425589,32.87,NET,Npower,55506T
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,Eastgate Shop,01/12/2016,423126,29.56,NET,Npower,55506T
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,Electricity & Gas Nov 16,01/12/2016,425809,2288.44,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,OCT16 gas & electric,01/12/2016,426614,27269.88,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,Electricity & Gas Nov 16,01/12/2016,425809,10375.98,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,OCT16 gas & electric,01/12/2016,426614,12278.86,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,Grant MDF5229,02/12/2016,426945,2623,CAP,Stroud Stairlifts,10315A
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,Grant MDF5227,02/12/2016,426947,3348,CAP,Tvm Cheltenham Ltd,15826Q
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,Grant MDF5211,02/12/2016,426946,819.75,CAP,Stroud Stairlifts,10315A
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,Recycling,02/12/2016,426070,59.5,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,Recycling & Shredding,02/12/2016,426068,154.3,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,General Works Fund,RY203,Capital General Repairs & Main,0013,Door Operator,02/12/2016,426773,2499,CAP,Thyssenkrupp Elevator Uk Ltd,17194U
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,Members Allocation 16/17,02/12/2016,426943,400,NET,Quedgeley Wanderers Football Club,10199B
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,Members Allocation 16/17,02/12/2016,426944,475,NET,Quedgeley Parish Council,48506G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/12/2016,REDACTED,972,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hempsted Meadow Events,HM233,Service Charges,3020,Market Hall SC DEC16-MAR17,02/12/2016,426679,10215.08,NET,Workman Llp,11021M
Gloucester City Council,23UE,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,temporary staff w/e 26/11/16,02/12/2016,426838,478.41,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Nms Contract,HI102,Additional Non-Tender Items,6973,50 Ctns,02/12/2016,426407,984.5,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,Off Street Car Parks,PP110,Lease Lines,5411,call out 25/10/16 to repair barrier,02/12/2016,426940,210,NET,Wps United Kingdom Ltd,16424K
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Repair/Maint Of Fixed Plant,3006,planned maintenance,02/12/2016,424807,290,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,23UE,Statutory Testing,RS310,Fees For Services Received,5350,Guildhall strobe repairs,02/12/2016,426601,440,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Statutory Testing,RS310,Fire Alarm Maintenance,3053,Guildhall fire alarm NOV16-OCT17,02/12/2016,426820,280.2,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Statutory Testing,RS310,Fire Alarm Maintenance,3053,printer paper for Guidlhall fire alarm,02/12/2016,426704,135.49,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,Fleece Hotel works,02/12/2016,426832,1420,NET,Gooch Group Limited,05169F
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,County Council Precept,7460,precept payment due 14/12/16,05/12/2016,426973,4168751.7,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Nndr Central Share,7474,BRR POOLING PAYMENT DUE 19/12/16,05/12/2016,426974,424982,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Nndr Tariff,7473,BRR POOLING PAYMENT DUE 19/12/16,05/12/2016,426975,1331309,NET,Stroud District Council,74737T
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Police Precept,7461,precept payment due 14/12/16,05/12/2016,426972,773478.2,NET,"Police & Crime Commissioner, Gloucestershire",49521B
Gloucester City Council,23UE,Employers Pension Contribs,ZR355,Pension Contribs Incl Backf,2901,pension deficit November 2016,05/12/2016,426971,238916.67,NET,Gloucestershire County Council,10614L
Gloucester City Council,23UE,Gl1 Emergency Works,RY160,Contract Payments,0020,Install Centrewire,05/12/2016,426785,2523,CAP,Glebe Contractors,07906U
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,hire for Gala Club 3/11/16,05/12/2016,426581,10,NET,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,polling station 3/11/16,05/12/2016,426540,450,NET,Longlevens Rfc Ltd,02805A
Gloucester City Council,23UE,Blackfriars,LA609,Security Services Fees,5351,NOV16 SIA door staff,06/12/2016,427094,206.25,NET,Nsgl Ltd,15246Y
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,1350,NET,REDACTED,REDACTED
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,06/12/2016,424598,70.86,NET,Keycraft Ltd,16508C
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,food,06/12/2016,427043,7.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,food,06/12/2016,427044,7.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,food,06/12/2016,427045,7.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,food,06/12/2016,427046,4.76,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,food,06/12/2016,427047,4.76,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,food,06/12/2016,427048,7.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,food,06/12/2016,427049,7.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Fees For Services Received,5350,JAN16 Revs & Bens service,06/12/2016,426996,137797,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Hire Of Taxis,4053,SEP-OCT16 chauffeuring services,06/12/2016,426999,938.5,NET,Chris Hall Chauffeuring,11660U
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,06/12/2016,426781,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,06/12/2016,426782,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 27/11/16,06/12/2016,427073,300,NET,Eden Brown Ltd,03613C
Gloucester City Council,23UE,Council Streetcare Team,HI101,Fees For Services Received,5350,Bristol Road play area,06/12/2016,426674,230,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Council Streetcare Team,HI101,Fees For Services Received,5350,Meerbrook Way works,06/12/2016,426675,110,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,birdfeed,06/12/2016,427058,1.92,NET,Angell Pets Ltd,15773P
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,birdfeed,06/12/2016,427060,59.47,NET,Angell Pets Ltd,15773P
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Enborne Close clearance works,06/12/2016,427013,90,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,memorial plaque,06/12/2016,427035,190,NET,Steel & Stone (York),57204U
Gloucester City Council,23UE,Development Management,PT200,Microfilming / Cd-Rom Storage,5330,archival storage,06/12/2016,427000,51.78,NET,Transmedia Technology Ltd,08635T
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,06/12/2016,427055,32.64,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Flooding And Drainage,HE306,Other Minor Supplies Services,5590,Bristol Road site monitoring,06/12/2016,427003,180,NET,Elcot Environmental,12293P
Gloucester City Council,23UE,Flooding And Drainage,HE306,Other Minor Supplies Services,5590,Slimbridge Rd site monitoring,06/12/2016,427004,180,NET,Elcot Environmental,12293P
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,goods for resale,06/12/2016,424598,195.84,NET,Keycraft Ltd,16508C
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,goods for resale,06/12/2016,427005,19.92,NET,Half Moon Bay Ltd,08240F
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,goods for resale,06/12/2016,427006,99.84,NET,Half Moon Bay Ltd,08240F
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,Various Items,06/12/2016,426373,38.97,NET,Macmillan Distribution Ltd,54894L
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,Various Items,06/12/2016,426416,1397.28,NET,Macmillan Distribution Ltd,54894L
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,SEP16 project engineering services,06/12/2016,427075,6329.5,CAP,Ecostep Ltd,15511Z
Gloucester City Council,23UE,General Works Fund,RY203,Consultants Fees,0030,OCT16 CAD services,06/12/2016,427078,741,CAP,Graham Parker Environmental Design Solutions,16390B
Gloucester City Council,23UE,Gloscat S106,LY073,Contract Payments,0020,Bench & Plaque,06/12/2016,422073,1892,CAP,Cu Phosco Lighting Ltd,16452E
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Liquor,5111,suremix & suregas for bar,06/12/2016,427061,10.76,NET,Boc Ltd,59172L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,106.82,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,163,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,163,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,110.79,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Advertising And Publicity,5702,SOMAC support,06/12/2016,427086,2500,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,1545.33,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,1500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,1250,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,750,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,2000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,450,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,960,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,2802,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,Lantern Procession 2016,06/12/2016,426987,4000,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,600,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,1115,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,680,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Security Services Fees,5351,NOV16 SIA door staff,06/12/2016,427094,535.25,NET,Nsgl Ltd,15246Y
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,storage fees,06/12/2016,426817,239.14,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,storage fees,06/12/2016,426988,123.75,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,storage fees,06/12/2016,426989,302.46,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2016,REDACTED,240,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Fire Alarm Maintenance,3053,Installation of Fire Alarm,06/12/2016,426821,395,NET,A & E Fire Equipment Limited,54289L
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Rent,06/12/2016,426774,220,NET,Eddisons Commercial (Property Management) Ltd,08767Y
Gloucester City Council,23UE,Printing,RP103,Printing,5300,printing,06/12/2016,427081,141.25,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Ranger Centre/Netheridge Wks,RY167,Contract Payments,0020,hose & fittings,06/12/2016,427037,37.4,CAP,Pirtek,48699R
Gloucester City Council,23UE,Registration Of Electors,RS400,Postages,5400,acct 0870585031,06/12/2016,427080,584.76,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Window Cleaning,3610,window cleaning,06/12/2016,427001,240,NET,Cornwall Cleaning Services,14050A
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Window Cleaning,3610,window cleaning,06/12/2016,427002,260,NET,Cornwall Cleaning Services,14050A
Gloucester City Council,23UE,Solace Project,FP843,Other Minor Supplies Services,5590,ASB June 2016,06/12/2016,420789,3250,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food w/e 16/10/2016,06/12/2016,425153,144.74,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food w/e 23/10/2016,06/12/2016,425423,170.45,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,Disposal Unit,06/12/2016,426059,17.28,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,No Parking signs for The Fleece,06/12/2016,427036,138,NET,Hanman Split Ltd,56889J
Gloucester City Council,23UE,Tourism Marketing,LT100,Window Cleaning,3610,Window Cleaning,06/12/2016,426798,12,NET,Interserve Fs (Uk) Limited,00442K
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,tree guards & tree stakes,06/12/2016,426994,1277,CAP,Maxwell Amenity Ltd,00960F
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,06/12/2016,426963,358.54,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Advertising And Publicity,5702,Xmas printed guide,07/12/2016,426375,125,NET,Cds Publications,59644P
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,07/12/2016,427039,354.9,NET,Half Moon Bay Ltd,08240F
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,07/12/2016,427056,48.69,NET,Half Moon Bay Ltd,08240F
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Security Services Fees,5351,Monitoring & Maintenance,07/12/2016,427098,317.28,NET,Secom Plc,51471A
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Security Services Fees,5351,Rental Maintenance,07/12/2016,427097,46.31,NET,Secom Plc,51471A
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,07/12/2016,425648,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,07/12/2016,427023,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Fees For Services Received,5350,Childcare Vouchers,07/12/2016,427016,46.57,NET,Wider Plan Ltd ( Formerly Kiddivouchers),07893B
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,"final fee, grant MDF 5217",07/12/2016,427157,14857,CAP,Terry Group Ltd,13844L
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,Buffet Menu,07/12/2016,427054,24.48,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Economic Development,FP300,Fees For Services Received,5350,Fees re Gloucester BID,07/12/2016,427158,7000,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,Folk Museum,LM210,Advertising And Publicity,5702,Xmas printed guide,07/12/2016,426375,125,NET,Cds Publications,59644P
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,Various Items,07/12/2016,426362,199.74,NET,Professor Puzzle Ltd,15520Y
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,BARNWOOD PARK POND FENCING,07/12/2016,427011,900,CAP,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,Project Engineer Services November 2016,07/12/2016,427159,5505.2,CAP,Ecostep Ltd,15511Z
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,Food w/e 13/11/2016,07/12/2016,426435,73.8,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,food w/e 27/11/16,07/12/2016,426872,40.9,NET,Janes Pantry,24500W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/12/2016,REDACTED,0,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/12/2016,REDACTED,160,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,HOUSING RIA & DEPOSIT,07/12/2016,427151,272.72,NET,Acorn Residential Lettings,16600P
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,HOUSING RIA & DEPOSIT,07/12/2016,427151,385,NET,Acorn Residential Lettings,16600P
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,Install replacement inverter,07/12/2016,427074,1740,NET,M & E Maintenance Solutions Ltd,16463Z
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Gloucester Bus Station,07/12/2016,427076,65153.68,CAP,Kier Construction - Central,17200B
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Gloucester Transport Scheme costs,07/12/2016,419806,104903.78,CAP,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,December 2016 Service Fee,07/12/2016,427088,478446.3,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,November Commodity top up,07/12/2016,427087,25856,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,Re-tension zip wires,07/12/2016,427042,150,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,0020,Parry Field - Picnic Tables,07/12/2016,427041,320,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,Analysis,07/12/2016,426836,20.1,NET,Gradko International Ltd,11063B
Gloucester City Council,23UE,Printing,RP103,Printing,5300,printing,07/12/2016,426995,834,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Reports,07/12/2016,427024,20.5,NET,Gloucester City Health Centre,02093U
Gloucester City Council,23UE,Blackfriars,LA609,Fees For Services Received,5350,temporary staff w/e 27/11/16,08/12/2016,427083,185.31,NET,Re People,17253D
