Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM006/1410,Water Services,112e,September 17 - HKP,16/10/2017,V005407,25.39,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM009/1410,Water Services,112e,September 17 - North Warehouse,16/10/2017,V005407,13.89,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1410,Water Services,112e,September 17 - Changing Rooms King George V,16/10/2017,V005407,49.00,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1410,Water Services,112e,September 17 - Great Western Road,16/10/2017,V005406,13.09,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP001/1410,Water Services,112e,September 17 - Allotments Estcourt Close,16/10/2017,V005407,15.65,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP001/1410,Water Services,112e,September 17 - Allotments Etcourt Park,16/10/2017,V005407,108.79,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP001/1410,Water Services,112e,September 17 - Allotments Innsworth Lane,16/10/2017,V005407,6.30,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP003/1410,Water Services,112e,September 17  - Information Centre & Toilets,16/10/2017,V005407,16.41,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Asset Management,Premises,GH001/1410,Water Services,112e,September 17 - Guildhall,16/10/2017,V005407,3.49,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Asset Management,Premises,MU002/1410,Water Services,112e,September 17 - Museum & Wheatstone Hall,16/10/2017,V005407,1.49,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Asset Management,Premises,MU005/1410,Water Services,112e,September 17 - Folk Museum,16/10/2017,V005407,2.77,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Asset Management,Premises,NE002/1410,Water Services,112e,September 17 - Gloucester Park,16/10/2017,V005407,5.54,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Asset Management,Premises,NE002/1410,Water Services,112e,September 17 - Storage Land rear of city depot,16/10/2017,V005406,47.12,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Asset Management,Premises,NE002/1410,Water Services,112e,September 17 - Street Cleaners Store New Inn Lane,16/10/2017,V005407,6.24,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Asset Management,Premises,NE011/1410,Water Services,112e,September 17 - Toilet Block Pitch & Putt,16/10/2017,V005406,79.71,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,September 17 - Car Park Sinope Street,16/10/2017,V005406,13.09,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,September 17 - Longsmith Street Multi Storey,16/10/2017,V005407,3.45,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Asset Management,Premises,SM001/1410,Water Services,112e,September 17 - Shopmobility,16/10/2017,V005407,0.29,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM006/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,-9.39,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM006/1410,Water Services,112e,HKP Water Charges,18/10/2017,V004855,26.23,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM009/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,-34.20,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM009/1410,Water Services,112e,Water Charges,18/10/2017,V004855,14.37,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,50.64,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1410,Water Services,112e,Changing Rooms - King George Water Charges,18/10/2017,V004855,50.64,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,-95.01,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,17.30,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1410,Water Services,112e,Water Charges,18/10/2017,V004855,-169.93,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1410,Water Services,112e,Yard off cemetery road - Water Charges,18/10/2017,V004855,-29.28,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP001/1410,Water Services,112e,"Allotments, Eastcourt Close - Water Charges",18/10/2017,V004855,16.17,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP001/1410,Water Services,112e,"Allotments, Estcourt Park - Water Charges",18/10/2017,V004855,112.41,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP001/1410,Water Services,112e,"Allotments, Innsworth Lane - Water Charges",18/10/2017,V004855,6.51,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP001/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,6.51,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP001/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,16.16,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP001/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,112.42,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP003/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,-0.28,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Asset Management,Premises,EP003/1410,Water Services,112e,Information Centre & Toilets - Water Charges,18/10/2017,V004855,16.94,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Asset Management,Premises,GH001/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,3.62,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Asset Management,Premises,GH001/1410,Water Services,112e,Water Charges,18/10/2017,V004855,3.62,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Asset Management,Premises,MU002/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,1.54,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Asset Management,Premises,MU002/1410,Water Services,112e,Museum & Wheatstone Way,18/10/2017,V004855,1.54,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Asset Management,Premises,MU005/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,4.26,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Asset Management,Premises,MU005/1410,Water Services,112e,Water Charges,18/10/2017,V004855,-6.31,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Asset Management,Premises,NE002/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,5.73,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Asset Management,Premises,NE002/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,6.44,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Asset Management,Premises,NE002/1410,Water Services,112e,Gloucester Park - Water Charge,18/10/2017,V004855,5.73,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Asset Management,Premises,NE002/1410,Water Services,112e,"Street Cleaners, New inn lane - Water charges",18/10/2017,V004855,6.44,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,3.58,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,"Multi Storey Car Park, L:ongsmith - Water Charges",18/10/2017,V004855,3.58,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Asset Management,Premises,SM001/1410,Water Services,112e,Aqua Fund Savings,18/10/2017,V004203,0.30,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Asset Management,Premises,SM001/1410,Water Services,112e,Water Charges,18/10/2017,V004855,0.31,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005492,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005488,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005501,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005493,119.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005480,143.04,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005491,82.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005504,39.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005487,847.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005489,353.89,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005482,39.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005500,39.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005494,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005485,292.50,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005498,39.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005497,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005506,366.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005505,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005486,511.07,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,housing client storage fees,06/10/2017,V005503,119.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
