Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Kings Square Car Park 1st, 6th and 21st December 2021",31/03/2022,339.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Eastgate Car Park 4th, 10th and 18th February 2022",31/03/2022,630.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Eastgate Car Park 1st, 6th and 21st December 2021",31/03/2022,630.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Castlemeads Car Park 1st, 6th,10th and 11th December 2021",31/03/2022,323.20,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Castlemeads Car Park, 4th, 10th and 18th Feb 2022",31/03/2022,257.40,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Castlemeads Car Park 4th,5th,6th,11th,12th,13th,14th,16th,17th and 20th Jan 2022",31/03/2022,858.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Longsmith Street Car Park, 6th and 21st December 2021",31/03/2022,114.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,GO TEC account fees top up,31/03/2022,5000.00,General Fund,TEC Traffic Enforcement Centre,79733,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park - Hampden Way  - water charges to 7 March 2022,31/03/2022,148.13,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park - Kings Square  - water charges to 7 March 2022,31/03/2022,446.30,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park - Ladybellgate St  - water charges to 7 March 2022,31/03/2022,148.13,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park - Longsmith  - water charges to 7 March 2022,31/03/2022,96.74,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park - Sinope St  - water charges to 7 March 2022,31/03/2022,63.93,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park Adj 43 Alma Place  - water charges to 7 March 2022,31/03/2022,33.83,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park Adj 48 Alma Place  - water charges to 7 March 2022,31/03/2022,33.83,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park Opp 16-18 Alma Place  - water charges to 7 March 2022,31/03/2022,45.87,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park- Station Road  - water charges to 7 March 2022,31/03/2022,148.13,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Car Park Westgate St  - water charges to 7 March 2022,31/03/2022,285.89,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Great Western Rd  - water charges to 7 March 2022,31/03/2022,63.93,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,North Car Park - Hare Lane  - water charges to 7 March 2022,31/03/2022,87.97,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,Roof Car Park - The Mall  - water charges to 7 March 2022,31/03/2022,285.89,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,South Car Park - Hare Lane  - water charges to 7 March 2022,31/03/2022,148.13,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1410,Water Services,112e,St Michaels Square  - water charges to 7 March 2022,31/03/2022,148.13,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Eastgate Complex - Jan 22,31/03/2022,615.22,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Eastgate Complex - Jan 22,31/03/2022,1006.89,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Longsmith Street - Jan 22,31/03/2022,645.16,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Car Parking UMS - Jan 22,31/03/2022,13.10,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Car Parking UMS - Jan 22,31/03/2022,19.16,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Car Parking UMS - Jan 22,31/03/2022,83.78,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Longsmith Street- Feb 22,31/03/2022,588.13,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Eastgate Complex- Feb 22,31/03/2022,892.82,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Eastgate Complex- Feb 22,31/03/2022,563.67,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Car Parking UMS- Feb 22,31/03/2022,11.52,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Car Parking UMS- Feb 22,31/03/2022,17.03,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Car Parking UMS- Feb 22,31/03/2022,71.92,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Adaptation fees re 20/00005/DFG,31/03/2022,776.75,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Adaptation fees re 20/00084/DFG,31/03/2022,1583.40,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Adaptation fees re 19/00018/DFG,31/03/2022,1517.88,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Adaptation fees re 21/00016/DFG,31/03/2022,837.85,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Membership Subscription: From March 2022 to Feb 2023,31/03/2022,1162.50,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Project agent fee for level access shower installation - MDF5410,31/03/2022,1513.65,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Final contractor payment for DFG installation MDF 5408,31/03/2022,7750.00,Capital Programme,Opus Stroud Ltd t/a Opus Construction,79164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,31/03/2022,6445.00,Capital Programme,REDACTED,79589,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCWWG/9014,Capital Programme Expend,313e,Warm & Well Partnership Contribution 2021/22,31/03/2022,20000.00,Capital Programme,Stroud District Council,19148,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,MDF5412 Disabled Adaptation fees - level access wet room,31/03/2022,10091.00,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Data Restoration,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,undertake tracing of pipe from manhole across field using CCTV rods,31/03/2022,254.00,Capital Programme,Jem Drain Care Ltd,81168,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Data Restoration,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,King George V Playing Field - Supply and erect 24m of knee high post and rail fencing,31/03/2022,1086.91,Capital Programme,Richard Clayson Farm Services,17099,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Data Restoration,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Carry out works to supply and install 100mm land drain - Holmleigh Pond Remedial Works,31/03/2022,4881.53,Capital Programme,Venturer Construction Ltd,79869,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Tree Guards, tree stakes & tree ties",31/03/2022,1087.95,Capital Programme,Agrovista UK Ltd,80517,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Tree Guards, tree stakes & tree ties",31/03/2022,992.50,Capital Programme,Agrovista UK Ltd,80517,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Tree Guards, tree stakes & tree ties",31/03/2022,59.50,Capital Programme,Agrovista UK Ltd,80517,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Environmental Consultancy Services for Nov 2021,31/03/2022,8316.00,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Environmental Consultancy Services for Dec 2021,31/03/2022,7024.50,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Tree planting programme,31/03/2022,800.00,Capital Programme,Forest and Vale (Consultancy and Design Services),21638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Urban Greening Engineering Consultancy Services for February 2022,31/03/2022,1590.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Whaddon Brook - clean brook by hand,31/03/2022,166.67,Capital Programme,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Tree Surgery Ref: MF/TN/BQ83805,31/03/2022,10835.00,Capital Programme,Midland Forestry Ltd t/a West Country Forestry,79417,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Tree Planting Various Sites,31/03/2022,7608.00,Capital Programme,Midland Forestry Ltd t/a West Country Forestry,79417,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Plant 4000 WHIPS & 600 Tubes 60cm Ecostart Shelters,31/03/2022,6809.00,Capital Programme,Midland Forestry Ltd t/a West Country Forestry,79417,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Supply of seed and delivery ,31/03/2022,64.00,Capital Programme,Naturescape Limited,80476,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Supply of seed and delivery,31/03/2022,227.57,Capital Programme,Naturescape Limited,80476,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Works at Holmeigh Park,31/03/2022,6071.68,Capital Programme,RF Gardiner Limited,17388,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Matson Park - Works to be undertaken before bird nesting season,31/03/2022,2050.00,Capital Programme,Robert King Contracting,81458,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Additional work carried out for tree damage during Storm Eunice,31/03/2022,502.44,Capital Programme,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,A5 Stickers,31/03/2022,581.72,Capital Programme,2020 Signs Ltd,80486,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Consultants fees - February 2022,31/03/2022,9066.30,Capital Programme,Ardley Associates,17229,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,Jamaica Blue - Kings Walk - Final payment,31/03/2022,72500.00,Capital Programme,BRM Solicitors Limited,81330,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Market Parade - CPO Advice,31/03/2022,815.10,Capital Programme,Bruton Knowles (2023) Limited,19362,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Certificate for Payment Nr. 17,31/03/2022,190862.17,Capital Programme,E G Carter & Company Ltd,79563,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Kings Square landscape delivery and quality control November 2021 to April 2022,31/03/2022,3000.00,Capital Programme,Ginkgo Projects Limited,80297,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,CPO additonal cover (March 2022),31/03/2022,8533.18,Capital Programme,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Professional Advice on Kings Walk Works,31/03/2022,1136.25,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Support for retender of kings square,31/03/2022,1120.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Support for retender of kings square,31/03/2022,1120.00,Capital Programme,Julian Stokes Management Ltd,17212,
