2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,384.84,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,530,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,630,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Repairs,03/11/2016,425573,300.87,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,23UE,Licences,HE510,Advertising And Publicity,5702,adverts,03/11/2016,424607,467.46,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Nms Contract,HI102,Additional Non-Tender Items,6973,54 cartons,03/11/2016,424309,1063.26,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,Storage Oct 2016,03/11/2016,425383,80,NET,Harry Buckland,16135W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,03/11/2016,425585,34.69,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,03/11/2016,425586,17.5,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,03/11/2016,425588,19.58,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Milk,03/11/2016,425587,5.95,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Allotments,HI104,Fees For Services Received,5350,Annual Support Fee,04/11/2016,423102,457,NET,Mcpc Systems (Uk) Ltd,14043X
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software <�5000,5425,data storage charge MAR-MAY16,04/11/2016,424286,1113.48,NET,Abritas Ltd,10222J
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software <�5000,5425,Nova HX hosting,04/11/2016,424285,790,NET,Abritas Ltd,10222J
Gloucester City Council,23UE,Car Parks,GY002,Contract Payments,0020,ParkAdvance equipment,04/11/2016,424255,45735.1,CAP,Wps United Kingdom Ltd,16424K
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,SERVICE/REPAIR,04/11/2016,424575,20,NET,Machine Mart Ltd*,55207G
Gloucester City Council,23UE,Countryside Unit,LP201,Repair/Maint Of Fixed Plant,3006,wedge belts,04/11/2016,425651,81,NET,A C Belting Ltd,00250X
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,BLACKFRIARS RECYCLING,04/11/2016,424811,34.5,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,docks recycling,04/11/2016,424766,216.5,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,GUILDHALL RECYCLING,04/11/2016,424810,57,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/11/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/11/2016,REDACTED,770,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Housing RIA & Deposit,04/11/2016,425691,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,Housing RIA & Deposit,04/11/2016,425687,489.44,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,Housing RIA & Deposit,04/11/2016,425689,368.2,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,Housing RIA & Deposit,04/11/2016,425690,489.44,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,Housing RIA & Deposit,04/11/2016,425688,368.2,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,Housing RIA & Deposit,04/11/2016,425692,368.2,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/11/2016,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/11/2016,REDACTED,368.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Housing RIA & Deposit,04/11/2016,425687,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Housing RIA & Deposit,04/11/2016,425689,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Housing RIA & Deposit,04/11/2016,425690,500,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Housing RIA & Deposit,04/11/2016,425688,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Housing RIA & Deposit,04/11/2016,425692,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/11/2016,REDACTED,550,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Rent In Advance,5516,Housing RIA & Deposit,04/11/2016,425691,368.2,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,FOLK MUSEUM 12/1/16,04/11/2016,415509,53,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,FOLK MUSEUM 28/1/16,04/11/2016,415470,70,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,GUILDHALL 16/12/15,04/11/2016,415507,70,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Monitoring of fire alarm system,14/15",04/11/2016,394277,273.37,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,Housing RIA & Deposit,04/11/2016,425691,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,Housing RIA & Deposit,04/11/2016,425687,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,Housing RIA & Deposit,04/11/2016,425689,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,Housing RIA & Deposit,04/11/2016,425690,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,Housing RIA & Deposit,04/11/2016,425688,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,Housing RIA & Deposit,04/11/2016,425692,400,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/11/2016,REDACTED,900,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,Toilet Scheme - Oct 16,04/11/2016,425696,300,NET,The Warehouse Climbing Centre,11162S
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,Toilet Scheme Oct 16,04/11/2016,425694,300,NET,Hucclecote Community Association,23020B
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,Toilet Scheme Oct 16,04/11/2016,425695,300,NET,Moon And Food Company Ltd,11166H
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,Toilet Scheme Oct 16,04/11/2016,425697,300,NET,Eastgate Shopping Centre,11026K
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,Toilet Scheme Oct 16,04/11/2016,425698,300,NET,Samuel Smith Old Brewery,11161U
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,Toilet Scheme - Oct 2016,04/11/2016,425693,300,NET,Imperial Inn,13422U
Gloucester City Council,23UE,Ranger Centre/Netheridge Wks,RY167,Contract Payments,0020,Brushcutter,04/11/2016,425570,487.44,CAP,E Buckland,17238Z
Gloucester City Council,23UE,Statutory Testing,RS310,Fire Alarm Maintenance,3053,Fire Alarm System - Crem,04/11/2016,422559,218,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Statutory Testing,RS310,Internal Decs - Communal Areas,3050,Monthly Callouts Aug 16,04/11/2016,423681,228.22,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,acct 877073 final bill,04/11/2016,423781,4.01,NET,Opus Energy (Corporate),12788B
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,Charges 16 The Forum acct 877073,04/11/2016,422671,115.56,NET,Opus Energy (Corporate),12788B
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,rolonof skip exchange,07/11/2016,425682,792.4,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,ROLONOF SKIP EXCHANGE,07/11/2016,425681,640,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,skip exchange,07/11/2016,425683,420,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,HOUSING RIA & DHP,07/11/2016,425796,489.44,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/11/2016,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/11/2016,REDACTED,1000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allowances - Normal Payts,7200,HOUSING RIA & DHP,07/11/2016,425796,800,NET,Trimed Properties Ltd,17457J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/11/2016,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,DIESEL & UNLEADED,07/11/2016,425323,233.32,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,07/11/2016,425680,145.39,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Blackfriars,LA609,Security Services Fees,5351,Door Staff October 2016,08/11/2016,425818,337.5,NET,Nsgl Ltd (Security Acct),12539E
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Alma Place Asbestos Samples,08/11/2016,423942,150,NET,Gloucester Asbestos Ltd,00496K
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,various works,08/11/2016,425684,50,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Signs / Nameplates,3039,various works,08/11/2016,425684,135,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Clearance & Disposal,08/11/2016,425728,1008.6,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,Matson Gateway Fruit & Veg Project,08/11/2016,424430,3000,NET,Gloucestershire Gateway Trust,17225J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/11/2016,REDACTED,1877,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/11/2016,REDACTED,1500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Security Services Fees,5351,Door Staff October 2016,08/11/2016,425818,915.75,NET,Nsgl Ltd (Security Acct),12539E
Gloucester City Council,23UE,Interest Payable,VR100,Int On Market Temp.Borrowing,7810,LOAN INTEREST DUE 11/11/16,08/11/2016,425859,1449.04,NET,City And County Of Swansea,61876Z
Gloucester City Council,23UE,Interest Payable,VR100,Int On Market Temp.Borrowing,7810,LOAN INTEREST DUE 28/11/16,08/11/2016,425860,1460.82,NET,City And County Of Swansea,61876Z
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Bus station diversionary works,08/11/2016,425735,56343.11,CAP,Bt Openreach,06042Y
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,various works,08/11/2016,425684,433.38,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,Collection & Disposal,08/11/2016,425567,80,NET,Harry Buckland,16135W
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,Collection & Disposal,08/11/2016,425568,80,NET,Harry Buckland,16135W
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,Collection & Storage,08/11/2016,425569,80,NET,Harry Buckland,16135W
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Sewerage And Environ Charges,3402,Various Cleaning Items,08/11/2016,425389,1669.24,NET,Phs Group Ltd,55193S
Gloucester City Council,23UE,Senior Management Restructurin,RO200,Pension Contribs Incl Backf,2901,Oct 16 & Nov 16,08/11/2016,425817,26210.38,NET,Gloucestershire County Council,10614L
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,Arbor sanitary units,08/11/2016,424934,34.56,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,sanitary disposal unit,08/11/2016,424642,17.28,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,08/11/2016,425719,120.85,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Westgate Leisure Area S106,LY155,Contract Payments,0020,Westgate Park Works,08/11/2016,425819,16949.55,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/11/2016,REDACTED,1400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,Aquafund Agreement Charges Oct 16,09/11/2016,425739,144.29,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Asset Management,RS300,Basic Pay - Temporary Staff,2751,OCT16 consultancy services,09/11/2016,425745,7350,NET,Ardley Associates,09369F
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Licences,5703,Address lookup 3rd party software,09/11/2016,425784,1000,NET,Toptix (Uk) Ltd,16411V
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Subscriptions,5600,Insight Service 2017,09/11/2016,425781,1035,NET,Socitm Service Ltd,52552P
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,Aquafund Agreement Charges Oct 16,09/11/2016,425739,41.66,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,memorial repairs,09/11/2016,425775,250,NET,F J Cambridge & Co Ltd,48841N
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,yew tree works,09/11/2016,425776,170,NET,Jpu Services Ltd,11056K
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,keys,09/11/2016,425772,28,NET,Frank Sutton Ltd - Agric'L Engineer,42875D
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,09/11/2016,425790,57.6,NET,The Puppet Company,14242N
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,flipchart pads,09/11/2016,425774,7.92,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,Aquafund Agreement Charges Oct 16,09/11/2016,425739,15.69,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,Aquafund Agreement Charges Oct 16,09/11/2016,425739,12.4,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,plaque,09/11/2016,425743,400,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,Aquafund Agreement Charges Oct 16,09/11/2016,425739,3.52,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,"Cricket,3 Choirs,Cathedral",LA612,Advertising And Publicity,5702,e-Newsletter Oct 16,09/11/2016,425736,125,NET,Moose Marketing & Pr,03952A
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Adverts Press Notice: 13.10.16,09/11/2016,425786,379.81,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,adverts Press Notice : 6th October 2016,09/11/2016,425785,262.94,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Press Notice : 20th October 2016,09/11/2016,425787,175.3,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,Temoprary staff w/e 03/10/2016,09/11/2016,425806,1452.75,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,Temporary staff w/e 24/10/2016,09/11/2016,425726,513.63,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,Contracted Services,6970,GC P&D and Head Cams,09/11/2016,425721,2119.66,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,Contracted Services,6970,GC Variable Enforecement,09/11/2016,425722,786.18,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,Contracted Services,6970,GC Vehicles,09/11/2016,425723,460.16,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425760,15.08,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425761,12.13,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425762,13.7,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425763,10.61,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425764,13.37,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425765,10.82,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425766,4.32,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425767,4.32,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425768,7.2,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425769,61.52,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/11/2016,425770,122.4,NET,Janes Pantry,24500W
