2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,13/05/2020,12/05/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********8256,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,16,Pound Sterling (826),1.000000000,16,Debit,35425150134010137806562,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,14/05/2020,13/05/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********8256,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,35.5,Pound Sterling (826),1.000000000,35.5,Debit,35425150135020143049866,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Equipment and Furniture,3001,18/05/2020,15/05/2020,B&M RETAIL LTD,HS GLOUCESTER,,GL12DH,REDACTED,556*********8256,5310,DISCOUNT STORES,9.82,Pound Sterling (826),1.000000000,9.82,Debit,85481470137229624568825,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/05/2020,18/05/2020,MailChimp,30308,GA,30308,REDACTED,556*********8256,5818,DIGITAL GOODS - MULTI-CATEGORY,50,Pound Sterling (826),1.000000000,50,Debit,15270210139000040667255,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,20/05/2020,19/05/2020,SQUARESPACE INC.,6465803456,NY,10014,REDACTED,556*********8256,7372,COMPUTER AND DATA PROCESSING SERVICES,172.8,Pound Sterling (826),1.000000000,172.8,Debit,85121520140019572294331,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,21/05/2020,19/05/2020,PAYPAL *ARGOSDIRECT,35314369001,GBR,MK92NW,REDACTED,556*********8256,5331,VARIETY STORES,13,Pound Sterling (826),1.000000000,13,Debit,85130080141020258023112,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,21/05/2020,19/05/2020,PAYPAL *ARGOSDIRECT,35314369001,GBR,MK92NW,REDACTED,556*********8256,5331,VARIETY STORES,26,Pound Sterling (826),1.000000000,26,Debit,85130080141020257290183,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,28/05/2020,27/05/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********8256,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,32,Pound Sterling (826),1.000000000,32,Debit,35425150149010143788997,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,28/05/2020,27/05/2020,123 REG LTD,03454502310,,UB3 1HA,REDACTED,556*********8256,4816,COMPUTER NETWORK/INFORMATION SERVICES,14.39,Pound Sterling (826),1.000000000,14.39,Debit,55203340149031000003232,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Equipment and Furniture,3001,29/05/2020,28/05/2020,B&M RETAIL LTD,HS GLOUCESTER,,GL12DH,REDACTED,556*********8256,5310,DISCOUNT STORES,8.97,Pound Sterling (826),1.000000000,8.97,Debit,85481470150231807543486,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,29/05/2020,27/05/2020,PAYPAL *ARGOSDIRECT,35314369001,GBR,MK92NW,REDACTED,556*********8256,5331,VARIETY STORES,-13,Pound Sterling (826),1.000000000,-13,Credit,85130080149021810455364,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Advertising & Publicity,3404,01/06/2020,31/05/2020,FACEBK S6KGSSEE72,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,90.27,Pound Sterling (826),1.000000000,90.27,Debit,15265670152000199353628,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/06/2020,31/05/2020,FACEBK S6KGSSEE72,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,120,Pound Sterling (826),1.000000000,120,Debit,15265670152000199353628,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,01/06/2020,31/05/2020,FACEBK S6KGSSEE72,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,80,Pound Sterling (826),1.000000000,80,Debit,15265670152000199353628,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,04/05/2020,02/05/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.58,Pound Sterling (826),1.000000000,3.58,Debit,85130080124017066820649,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,08/05/2020,06/05/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.58,Pound Sterling (826),1.000000000,3.58,Debit,85130080128018372690045,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,08/05/2020,06/05/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.15,Pound Sterling (826),1.000000000,1.15,Debit,85130080128018371962395,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,08/05/2020,06/05/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.15,Pound Sterling (826),1.000000000,1.15,Debit,85130080128018371781340,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,08/05/2020,06/05/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.15,Pound Sterling (826),1.000000000,1.15,Debit,85130080128018372791082,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,08/05/2020,06/05/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.15,Pound Sterling (826),1.000000000,1.15,Debit,85130080128018372235981,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,08/05/2020,06/05/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.15,Pound Sterling (826),1.000000000,1.15,Debit,85130080128018372469192,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,08/05/2020,06/05/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.15,Pound Sterling (826),1.000000000,1.15,Debit,85130080128018373040174,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,08/05/2020,07/05/2020,PARCEL2GO.COM LTD,BOLTON,GBR,BL3 6BU,REDACTED,556*********3063,4215,"COURIER SERVICES-AIR OR GROUND,FREIGHT FORWARDERS",72.11,Pound Sterling (826),1.000000000,72.11,Debit,15122620129000144732098,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,21/05/2020,20/05/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,39.95,Pound Sterling (826),1.000000000,39.95,Debit,85389240141020630828350,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Corporate Expenses,FS001,Professional Advice/Consultants Fees,3952,02/06/2020,01/06/2020,WWW.ICO.ORG.UK,03031231113,,SK9 5AF,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,60,Pound Sterling (826),1.000000000,60,Debit,55504430153295362418878,02/06/2020,GLOUCESTER CITY COUNCIL
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
