Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies- invoice 24949430 arbor supplies - invoice 24894995 arbor supplies - invoice 24895306 ,19/12/2023,198.99,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies- invoice 24949430 arbor supplies - invoice 24894995 arbor supplies - invoice 24895306 ,19/12/2023,48.91,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies- invoice 24949430 arbor supplies - invoice 24894995 arbor supplies - invoice 24895306 ,19/12/2023,302.14,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies- invoice 24949430 arbor supplies - invoice 24894995 arbor supplies - invoice 24895306 ,19/12/2023,38.58,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Single kerb plaque,20/12/2023,78.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Single kerb plaque,20/12/2023,70.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Delivery of plaques,20/12/2023,15.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice  AGR-844156 supply of alcohol to The Arbor on 30 11.23.,11/12/2023,537.36,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Third Party Payments,CC003/3022,External Providers Other,115a,public health act funeral which took place on 1.11.23,04/12/2023,400.00,General Fund,Central England Co-operative - Co-op Funeralcare,81516,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Windsor bench,21/12/2023,864.17,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC003/1001,Repairs & Maintenance,112a,parts supplied for gas safety check which was carried out on 4.12.23,20/12/2023,58.10,General Fund,Crowcon Detection Instruments Limited,20883,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,06/12/2023,538.40,General Fund,REDACTED,81794,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,01/12/2023,533.20,General Fund,REDACTED,16901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,01/12/2023,2204.72,General Fund,REDACTED,81251,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3033,Contracted Service Provision,114c,invoice 23106013 collection of two pallets of reagent and supply of replacement drums and necessary waste management,05/12/2023,3479.73,General Fund,Facultatieve Technologies Ltd,19216,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC002/1550,Other Premises Costs,112f,November 2023 cash processing,06/12/2023,124.76,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,raised to pay invoice 00190874 w/e 26.11.23,04/12/2023,408.95,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 00191011 - Arbor supplies W/E 3.12.23,11/12/2023,439.27,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 00191166- arbor supplies w/e 10.12.23,19/12/2023,596.50,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies w/e 17.12.23 invoice 00191313,21/12/2023,431.95,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Transport,CC004/2103,Direct Transport Costs,113a,invoice 1818 repair of Terex TA1EH Dumper inclusive of labour and delivery,04/12/2023,100.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Transport,CC004/2103,Direct Transport Costs,113a,invoice 1825 repair to trailer inclusive of mileage,04/12/2023,100.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,6X 4X1 16ft length sawn timber to be delivered to Gloucester Crematorium,07/12/2023,65.88,General Fund,Millington & Ramstedt / Saints Builders Merchants,19128,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC004/3033,Contracted Service Provision,114c,invoice 50044 supply of sani bins,18/12/2023,123.16,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC004/3033,Contracted Service Provision,114c,invoice 49830 sani bins,19/12/2023,123.16,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC003/1100,Repairs & Maintenance,112a,"to install 2 ponds in the crematorium grounds price is inclusive of liners, plants and coping stones.",11/12/2023,1595.00,General Fund,Outerspaces,81922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,REDACTED,04/12/2023,1510.00,General Fund,REDACTED,81446,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Third Party Payments,CC003/3952,External Provider Professional,115b,Consultancy for new cremators,11/12/2023,1675.00,General Fund,Rose Project Management,81846,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3025,Equipment Furniture Materials,114a,A60   30- 201 x10,08/12/2023,57.82,General Fund,RS Safety Solutions (John Liscombe Ltd),21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,ball hitch pin 52020,04/12/2023,41.75,General Fund,Spaldings Ltd,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,delivery,04/12/2023,7.50,General Fund,Spaldings Ltd,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,Delivery,04/12/2023,15.00,General Fund,Teleshore (Uk) Ltd,19342,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,5ltr pump with 2mtr delivery hose,04/12/2023,424.00,General Fund,Teleshore (Uk) Ltd,19342,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC002/3001,Equipment Furniture Materials,114a,raised to pay invoiceIN2383,19/12/2023,152.00,General Fund,The Office Supplies Supermarket,81923,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1354705 arbor supplies 23.11.23 invoice 1358635 arbor supplies  24.11.23 invoice 1363928 arbor supplies 27.11.23,04/12/2023,49.11,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1354705 arbor supplies 23.11.23 invoice 1358635 arbor supplies  24.11.23 invoice 1363928 arbor supplies 27.11.23,04/12/2023,92.36,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1354705 arbor supplies 23.11.23 invoice 1358635 arbor supplies  24.11.23 invoice 1363928 arbor supplies 27.11.23,04/12/2023,127.08,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1392729 - Arbor supplies 5.12.23 invoice 1396817 - Arbor supplies 6.12.23 invoice 1386834 - Arbor supplies 4.12.23 invoice 1382595 - Arbor supplies 1.12.23 invoice 1364924 - Arbor supplies 28.11.23,11/12/2023,82.95,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1392729 - Arbor supplies 5.12.23 invoice 1396817 - Arbor supplies 6.12.23 invoice 1386834 - Arbor supplies 4.12.23 invoice 1382595 - Arbor supplies 1.12.23 invoice 1364924 - Arbor supplies 28.11.23,11/12/2023,15.98,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1392729 - Arbor supplies 5.12.23 invoice 1396817 - Arbor supplies 6.12.23 invoice 1386834 - Arbor supplies 4.12.23 invoice 1382595 - Arbor supplies 1.12.23 invoice 1364924 - Arbor supplies 28.11.23,11/12/2023,110.61,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1392729 - Arbor supplies 5.12.23 invoice 1396817 - Arbor supplies 6.12.23 invoice 1386834 - Arbor supplies 4.12.23 invoice 1382595 - Arbor supplies 1.12.23 invoice 1364924 - Arbor supplies 28.11.23,11/12/2023,38.84,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1392729 - Arbor supplies 5.12.23 invoice 1396817 - Arbor supplies 6.12.23 invoice 1386834 - Arbor supplies 4.12.23 invoice 1382595 - Arbor supplies 1.12.23 invoice 1364924 - Arbor supplies 28.11.23,11/12/2023,99.47,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1392729 - Arbor supplies 5.12.23 invoice 1396817 - Arbor supplies 6.12.23 invoice 1386834 - Arbor supplies 4.12.23 invoice 1382595 - Arbor supplies 1.12.23 invoice 1364924 - Arbor supplies 28.11.23,11/12/2023,47.79,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 1392729 - Arbor supplies 5.12.23 invoice 1396817 - Arbor supplies 6.12.23 invoice 1386834 - Arbor supplies 4.12.23 invoice 1382595 - Arbor supplies 1.12.23 invoice 1364924 - Arbor supplies 28.11.23,11/12/2023,22.94,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies 11/12/23 - invoice 1410301 arbor supplies 8/12/23 - invoice 1405764 arbor supplies 12/12/23 - invoice 1416029 arbor supplies 14/12/23 - invoice 1424420,19/12/2023,145.52,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies 11/12/23 - invoice 1410301 arbor supplies 8/12/23 - invoice 1405764 arbor supplies 12/12/23 - invoice 1416029 arbor supplies 14/12/23 - invoice 1424420,19/12/2023,45.64,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies 11/12/23 - invoice 1410301 arbor supplies 8/12/23 - invoice 1405764 arbor supplies 12/12/23 - invoice 1416029 arbor supplies 14/12/23 - invoice 1424420,19/12/2023,63.95,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies 11/12/23 - invoice 1410301 arbor supplies 8/12/23 - invoice 1405764 arbor supplies 12/12/23 - invoice 1416029 arbor supplies 14/12/23 - invoice 1424420,19/12/2023,84.85,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,woodland post ,11/12/2023,88.50,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5 x delivery,11/12/2023,49.75,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5 x woodland posts,11/12/2023,445.50,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland post in memory ,21/12/2023,99.05,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,invoice 2023-011- Gloucester services supplied in November,04/12/2023,2427.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Business Support,Transport,CC002/2102,Direct Transport Costs,113a,November vehicle fuel - Cemetery and Crematorium,06/12/2023,77.30,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,4 tonne of 20m golden nugget,04/12/2023,313.28,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Bench plaque ,21/12/2023,79.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
