2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,13/03/2020,12/03/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,-35.4,Pound Sterling (826),1.000000000,-35.4,Credit,85130080072010983503846,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,13/03/2020,12/03/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,-35.4,Pound Sterling (826),1.000000000,-35.4,Credit,85130080072010983504026,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,03/03/2020,28/02/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",60,Pound Sterling (826),1.000000000,60,Debit,55504430062039315259462,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,06/03/2020,05/03/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,160.5,Pound Sterling (826),1.000000000,160.5,Debit,85130080065009635571846,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,10/03/2020,06/03/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",18,Pound Sterling (826),1.000000000,18,Debit,55504430069039350658183,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,16/03/2020,13/03/2020,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,-118.2,Pound Sterling (826),1.000000000,-118.2,Credit,85130080073010033400323,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,03/03/2020,02/03/2020,PAYPAL *WU CHAN CHA EB,35314369001,GBR,TW91EH,REDACTED,556*********6734,5311,DEPARTMENT STORES,42.46,Pound Sterling (826),1.000000000,42.46,Debit,85130080062008468647205,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,03/03/2020,02/03/2020,PAYPAL *IRFAN1981 EBAY,35314369001,GBR,TW91EH,REDACTED,556*********6734,5732,ELECTRONIC SALES,9.98,Pound Sterling (826),1.000000000,9.98,Debit,85130080062008468724301,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Professional Membership & Subscriptions,3403,12/03/2020,11/03/2020,EB *GLOUCESTERSHIRE GR,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********6734,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,-35,Pound Sterling (826),1.000000000,-35,Credit,15425950072002383123387,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,23/03/2020,23/03/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6734,5999,MISCELLANEOUS AND RETAIL STORES,33.65,Pound Sterling (826),1.000000000,33.65,Debit,52692010083200714894127,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,02/04/2020,01/04/2020,POUND FARM,GLOUCESTER,,GL4 0UG,REDACTED,556*********6734,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",70,Pound Sterling (826),1.000000000,70,Debit,55541960092937000597044,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,04/03/2020,03/03/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,114.95,Pound Sterling (826),1.000000000,114.95,Debit,52692010063200059402373,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,10/03/2020,09/03/2020,SP * BOUNCEPAD HQ,LONDON,LND,N17 9QP,REDACTED,556*********8997,5734,COMPUTER SOFTWARE STORES,622.8,Pound Sterling (826),1.000000000,622.8,Debit,85383900069000002157128,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,10/03/2020,09/03/2020,CURRYS ONLINE,HEMEL HEMPSTE,GBR,HP2 7JG,REDACTED,556*********8997,5732,ELECTRONIC SALES,698,Pound Sterling (826),1.000000000,698,Debit,35377750070080346716325,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Cleaning Services & Materials,1500,17/03/2020,16/03/2020,JPs Hair & Beauty,Cinderford,GBR,GL14 2YD,REDACTED,556*********8997,7230,BEAUTY SHOPS AND BARBER SHOPS,61.6,Pound Sterling (826),1.000000000,61.6,Debit,05371340076222116918722,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Cleaning Services & Materials,1500,17/03/2020,14/03/2020,VIKING UK,LEICESTER,GBR,LE4 2BN,REDACTED,556*********8997,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",39.48,Pound Sterling (826),1.000000000,39.48,Debit,15276320077001694312219,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/03/2020,18/03/2020,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8997,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,50.37,Pound Sterling (826),1.000000000,50.37,Debit,55425440078200823817491,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Cleaning Services & Materials,1500,02/04/2020,15/03/2020,OUTOFEDEN.CO.UK,01768 372464,,CA174AP,REDACTED,556*********8997,5722,HOUSEHOLD APPLIANCE STORES,18.54,Pound Sterling (826),1.000000000,18.54,Debit,85481470093223284703584,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Cleaning Services & Materials,1500,02/04/2020,15/03/2020,OUTOFEDEN.CO.UK,01768 372464,,CA174AP,REDACTED,556*********8997,5722,HOUSEHOLD APPLIANCE STORES,18.54,Pound Sterling (826),1.000000000,18.54,Debit,85481470093223284703592,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,06/03/2020,05/03/2020,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5200,HOME SUPPLY WAREHOUSE STORES,25.77,Pound Sterling (826),1.000000000,25.77,Debit,85481470066217444183763,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,16/03/2020,13/03/2020,HALFORDS 0749,GLOUCESTER,GBR,GL4 3EA,REDACTED,556*********4301,5940,BICYCLE SHOPS-SALES AND SERVICE,16,Pound Sterling (826),1.000000000,16,Debit,35377750074020324124536,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Internal Health & Safety,HE004,General Supplies/Materials,3025,17/03/2020,16/03/2020,SQ *JAX FIRST AID LIMI,Stanley,GBR,DH99UU,REDACTED,556*********6128,8099,MEDICAL SERVICES & HEALTH PRACTITIONERS NOT ELSEWHERE CLASSIFED,86.87,Pound Sterling (826),1.000000000,86.87,Debit,85230740076010522968983,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,City Improvement and Environment Manager,NE013,Public Transport - Staff,2402,03/03/2020,02/03/2020,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,11.05,Pound Sterling (826),1.000000000,11.05,Debit,85130080062008474816539,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Economic Development,ED001,Professional Membership & Subscriptions,3403,12/03/2020,11/03/2020,PAYPAL *CONSTRUCTIN,35314369001,GBR,TW91EH,REDACTED,556*********4234,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",200,Pound Sterling (826),1.000000000,200,Debit,85130080071010915459134,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Hospitality & Refreshments,3104,16/03/2020,13/03/2020,MARKS&SPENCER PLC,GLOUCESTER,GBR,GL1 1PH,REDACTED,556*********4234,5411,"GROCERY STORES, SUPERMARKETS",52.87,Pound Sterling (826),1.000000000,52.87,Debit,35377750074020339084071,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Democratic Services,DS003,Public Transport - Staff,2402,10/03/2020,09/03/2020,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,88.3,Pound Sterling (826),1.000000000,88.3,Debit,85130080069009830219817,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/03/2020,02/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,173.87,Pound Sterling (826),1.000000000,173.87,Debit,55504430062298133120690,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/03/2020,02/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,158.06,Pound Sterling (826),1.000000000,158.06,Debit,55504430062298133134501,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/03/2020,02/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,45.88,Pound Sterling (826),1.000000000,45.88,Debit,55504430062298133147560,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/03/2020,03/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,120.33,Pound Sterling (826),1.000000000,120.33,Debit,55504430063298140718618,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/03/2020,04/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,147.87,Pound Sterling (826),1.000000000,147.87,Debit,55504430064298147726001,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/03/2020,04/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,60.16,Pound Sterling (826),1.000000000,60.16,Debit,55504430064298147724683,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/03/2020,05/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,332.46,Pound Sterling (826),1.000000000,332.46,Debit,55504430065298154182733,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,09/03/2020,06/03/2020,VERIFONE TAXI/PRIVATE,LONDON,GBR,SE5 0TA,REDACTED,556*********6959,4121,TAXICABS/LIMOUSINES,23,Pound Sterling (826),1.000000000,23,Debit,05272470067910009119954,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/03/2020,06/03/2020,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,133,Pound Sterling (826),1.000000000,133,Debit,55184220066540678756760,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/03/2020,09/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,206.01,Pound Sterling (826),1.000000000,206.01,Debit,55504430069298179374600,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/03/2020,09/03/2020,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,891,Pound Sterling (826),1.000000000,891,Debit,55184220069530706494010,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2020,11/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,203.95,Pound Sterling (826),1.000000000,203.95,Debit,55504430071298194116073,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2020,11/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,585.33,Pound Sterling (826),1.000000000,585.33,Debit,55504430071298194116834,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2020,11/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,173.38,Pound Sterling (826),1.000000000,173.38,Debit,55504430071298194146054,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/03/2020,11/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,118.3,Pound Sterling (826),1.000000000,118.3,Debit,55504430071298194186266,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/03/2020,13/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,177.44,Pound Sterling (826),1.000000000,177.44,Debit,55504430073298107337236,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/03/2020,13/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,599.61,Pound Sterling (826),1.000000000,599.61,Debit,55504430073298107327609,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/03/2020,16/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,270.22,Pound Sterling (826),1.000000000,270.22,Debit,55504430076298119075136,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/03/2020,17/03/2020,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3811,PREMIER INN,169.5,Pound Sterling (826),1.000000000,169.5,Debit,55541960079529000207380,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/03/2020,18/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,49.96,Pound Sterling (826),1.000000000,49.96,Debit,55504430078298129500899,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/03/2020,18/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,197.82,Pound Sterling (826),1.000000000,197.82,Debit,55504430078298129576097,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/03/2020,19/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,188.64,Pound Sterling (826),1.000000000,188.64,Debit,55504430079298133256552,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/03/2020,19/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,236.57,Pound Sterling (826),1.000000000,236.57,Debit,55504430079298133328443,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/03/2020,19/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,39.76,Pound Sterling (826),1.000000000,39.76,Debit,55504430079298133324855,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/03/2020,20/03/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460081910019087327,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/03/2020,20/03/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460081910019087418,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/03/2020,19/03/2020,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3811,PREMIER INN,69,Pound Sterling (826),1.000000000,69,Debit,55541960082529000394910,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/03/2020,20/03/2020,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3811,PREMIER INN,181,Pound Sterling (826),1.000000000,181,Debit,55541960082529000395586,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,24/03/2020,23/03/2020,SQ *ASSOCIATED TAXIS,Gloucester,GBR,GL14JJ,REDACTED,556*********6959,4121,TAXICABS/LIMOUSINES,70,Pound Sterling (826),1.000000000,70,Debit,85230740083011552985336,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/03/2020,23/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,315.1,Pound Sterling (826),1.000000000,315.1,Debit,55504430083298142664154,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/03/2020,23/03/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,313.06,Pound Sterling (826),1.000000000,313.06,Debit,55504430083298142631351,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/03/2020,23/03/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460084910019070940,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/03/2020,23/03/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460084910019070965,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/03/2020,23/03/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460084910019070981,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/03/2020,23/03/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460084910019071013,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/03/2020,23/03/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460084910019071245,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/03/2020,23/03/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460084910019071294,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/03/2020,23/03/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460084910019071468,02/04/2020,GLOUCESTER CITY COUNCIL
