Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,1 x CNT02136 Big white mop - green (10 pk),04/12/2017,V005432,10.50,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,1 x CNT02137 Big white mop - red (10 pk),04/12/2017,V005432,10.50,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,1 x CPD00007 caterpack rubber gloves medium,04/12/2017,V005432,6.37,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,1 x CPD02010 Core-CPD economy scourer,04/12/2017,V005432,1.19,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2 x 2W03975 Anti-bacterial handwash 5l,04/12/2017,V005432,14.98,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2 x 2W03977 2Work thick bleach 5l,04/12/2017,V005432,9.98,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2 X KF03808 2Work toilet roll 2 ply 320 sheet,04/12/2017,V005432,31.98,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2 x KF03811 Core 2Work jumbo toilet roll,04/12/2017,V005432,16.78,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2 x KF73375 Core 2Work light duty refuse sacks,04/12/2017,V005432,9.28,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2 x NU71560 Core Numatic cleaner bags for Henry,04/12/2017,V005432,6.64,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,4 x 2W03982 glass cleaner,04/12/2017,V005432,4.64,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,4 x 2W03985 multi-surface cleaner 5l,04/12/2017,V005432,23.92,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,4 x 2W04170 2Work washing up liquid 5l,04/12/2017,V005432,18.96,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,4 x CPD06228 Core Ecover toilet cleaner,04/12/2017,V005432,6.56,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU005/3025,Equipment Furniture Materials,114a,1 x DV15045 Horizon fabric conditioner,04/12/2017,V005432,15.39,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU005/3025,Equipment Furniture Materials,114a,1 x KF03801 Core 2Work hand towel 1 ply,04/12/2017,V005432,7.11,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU005/3025,Equipment Furniture Materials,114a,1 x VA00486 Evans one3five Bio laundry powder,04/12/2017,V005432,19.99,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU005/3025,Equipment Furniture Materials,114a,2 x KF73375 Core 2Work light duty refuse sacks,04/12/2017,V005432,9.28,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Museums,Premises,TI002/1500,Other Premises Costs,112f,Cleaning materials for Gloucester Tourist Information Centre  1 x KF03809 (36 pack of toilet roll) 1 x 2W03983 (antibac spray) 1 x 2W03982 (glass/window cleaner) 1 x 2W03971 (air freshener),04/12/2017,V005432,23.81,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1500,Other Premises Costs,112f,credit for flash Vikal Anti-limescale spray,04/12/2017,V005896,-4.99,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Cems and Crems,Premises,AM006/1500,Other Premises Costs,112f,ACS Cleaning products across various sites,04/12/2017,V006106,734.01,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cems and Crems,Premises,CC001/1500,Other Premises Costs,112f,order for cleaning materials,04/12/2017,V006106,168.81,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,1 x Tub of Chlorine Tablets - DV11730 1 x Milton disinfecting liquid - Px51366 1 x bottle of Viakal - PX95989,04/12/2017,V006106,56.04,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,2 x hand Towels - KF03800 Green Refuse Sacks - BP184006,04/12/2017,V006106,95.09,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3401,General Office Expenses,114e,Cleaning Order SOR00513120,04/12/2017,V006106,335.98,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Cems and Crems,Premises,MK003/1500,Other Premises Costs,112f,Cleaning Order for Eastgate Market,04/12/2017,V006106,236.29,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cems and Crems,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,1 x roll of small-cell bubble wrap 1200mm x 75m code MA99730,04/12/2017,V006106,48.07,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund from Cllr Watkins for funds towards resources,05/12/2017,V006797,200.00,General Fund,Acting out Youth Drama,20896,,Creditor,CR Extract,GC100049
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Aquafund agreement,14/12/2017,V006981,13.09,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Aquafund agreement,14/12/2017,V006981,47.11,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Aquafund agreement,14/12/2017,V006981,79.72,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Aquafund agreement,14/12/2017,V006981,13.09,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing client storage fees,04/12/2017,V006737,337.50,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing client storage fees,04/12/2017,V006738,38.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing client storage fees,04/12/2017,V006739,39.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing client storage fees,04/12/2017,V006740,123.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing client storage fees,04/12/2017,V006741,182.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing client storage fees,04/12/2017,V006742,190.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/12/2017,REDACTED,385.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/12/2017,REDACTED,140.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,First Floor Kings House annual service charge to be paid in 4 quarterly instalments,04/12/2017,V006752,2624.25,General Fund,Alder King,20166,,Creditor,CR Extract,GC015830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Second Floor Kings House annual service charge to be paid in 4 quarterly instalments,04/12/2017,V006753,2655.00,General Fund,Alder King,20166,,Creditor,CR Extract,GC015830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Bentinck House annual service charge to be paid in 4 quarterly instalments,04/12/2017,V006754,3876.25,General Fund,Alder King,17926,,Creditor,CR Extract,GC015829
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Unit 1A Grosvenor House annual service charge to cover period 24.6.17 to 24.3.18 to be paid in 4 quarterly instalments,05/12/2017,V006755,2373.75,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Unit 8 Grosvenor House - annual service charge to be paid in 4 quarterly instalments,05/12/2017,V006756,194.00,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Unit 9 Grosvenor House - Service charge for year 24.6.17 to 25.3.18 to be paid in 4 quarterly instalments,05/12/2017,V006757,316.75,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Grosvenor House offices annual service charge to be paid in 4 quarterly instalments,05/12/2017,V006758,3108.50,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Unit 11 Grosvenor House annual service charge to be paid in 4 quarterly instalments,04/12/2017,V006759,338.25,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Units 12-16 Grosvenor House annual capped service charge to be paid in 4 quarterly  instalments,04/12/2017,V006770,30.00,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Asset Management,Premises,AM011/1301,Rent,112c,Units 12-16 Grosvenor House annual capped service charge to be paid in 4 quarterly  instalments,04/12/2017,V006770,246.25,General Fund,Alder King,17806,,Creditor,CR Extract,GC015624
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Your Gloucester Grant 2017/18,08/12/2017,V006928,500.00,General Fund,All Nations UK,21572,,Creditor,CR Extract,GC100619
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1001,Repairs & Maintenance,112a,"The Crematorium - Confirmation of Service Contract to Service & Monitor the existing Intruder Alarm System, as per your Quote Ref. SQ121257",11/12/2017,V006248,665.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1001,Repairs & Maintenance,112a,"The Crematorium - Confirmation of Service Contract to Service & Monitor the existing Intruder Alarm System, as per your Quote Ref. SQ121257",11/12/2017,V006941,151.01,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,bi004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded Fuel for Council Vehicles. 06/11/17 - 27/11/17",20/12/2017,V006791,0.00,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,bi004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded Fuel for Council Vehicles. 06/11/17 - 27/11/17",20/12/2017,V006791,432.08,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Supplies and Services,EP001/3025,Equipment Furniture Materials,114a,"Delivery of 10 tonne of Type 1 MOT stone on 17/11/17.  2 lots of 5 tonne to be set down at 2 locations at Saintbridge allotments, Cheyney Close, GL4 4PR",04/12/2017,V006748,30.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Supplies and Services,EP001/3025,Equipment Furniture Materials,114a,"Delivery of 10 tonne of Type 1 MOT stone on 17/11/17.  2 lots of 5 tonne to be set down at 2 locations at Saintbridge allotments, Cheyney Close, GL4 4PR",04/12/2017,V006748,265.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"8 yard skip - delivery to Saintbridge allotments, Cheyney Close, Gloucester, GL4 4PR (nearest post-code location) from 10 - 12 on Friday 17th November `17.  ",04/12/2017,V006761,230.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Supplies and Services,EP001/3025,Equipment Furniture Materials,114a,"Delivery of 4-yrd skip to be dropped off on drive of 9 Cotteswold Rd., Gloucester, GL4  6RG",06/12/2017,V006762,160.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips bulk order,05/12/2017,V006763,1819.60,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,2000 Recycle for Gloucester Guides ,15/12/2017,V006993,346.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS004/3203,Printing & Stationery,114d,**IER printing throughout the year,06/12/2017,V006796,278.35,General Fund,Alpha Response Print & Mail Ltd,16951,,Creditor,CR Extract,GC003029
