2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,05/01/2021,04/01/2021,eBay O*23-06346-64120,Luxembourg,LUX,2449,REDACTED,556*********6734,5311,DEPARTMENT STORES,14.45,Pound Sterling (826),1.000000000,14.45,Debit,15265671004002486638727,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,28/01/2021,26/01/2021,PAYPAL *SWD EBAY SWD,35314369001,GBR,TW91EH,REDACTED,556*********6734,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",15.66,Pound Sterling (826),1.000000000,15.66,Debit,85353391027103266250248,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,25/01/2021,23/01/2021,PADDLE.NET* SNAPWIDGET,London,,NN18 8JG,REDACTED,556*********5672,5818,DIGITAL GOODS - MULTI-CATEGORY,5.5,Pound Sterling (826),1.000000000,5.5,Debit,05184891023026034211695,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Tourist Information Centre,TI002,General Supplies/Materials,3025,02/02/2021,01/02/2021,WWW.LIGHTINGCOMPANY.CO,MINEHEAD,,TA24 5DE,REDACTED,556*********5672,5732,ELECTRONIC SALES,61.15,Pound Sterling (826),1.000000000,61.15,Debit,55203341033003000545519,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Tourist Information Centre,TI002,General Supplies/Materials,3025,02/02/2021,01/02/2021,WWW.LIGHTINGCOMPANY.CO,MINEHEAD,,TA24 5DE,REDACTED,556*********5672,5732,ELECTRONIC SALES,-61.15,Pound Sterling (826),1.000000000,-61.15,Credit,55203341033003000545493,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Economic Development,ED001,External Training Course Fees,0550,07/01/2021,06/01/2021,Udemy,udemy.com,IRL,2,REDACTED,556*********4234,7372,COMPUTER AND DATA PROCESSING SERVICES,18.99,Pound Sterling (826),1.000000000,18.99,Debit,15265671006000206127342,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/01/2021,30/12/2020,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,71.98,Pound Sterling (826),1.000000000,71.98,Debit,55504431001110228978928,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/01/2021,30/12/2020,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,481.86,Pound Sterling (826),1.000000000,481.86,Debit,55504431001110228978944,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/01/2021,30/12/2020,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,2.5,Pound Sterling (826),1.000000000,2.5,Debit,55504431001110228978936,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/01/2021,31/12/2020,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,517.86,Pound Sterling (826),1.000000000,517.86,Debit,55504431002110237258279,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/01/2021,04/01/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,35.49,Pound Sterling (826),1.000000000,35.49,Debit,55504431004298104361504,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/01/2021,04/01/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,238,Pound Sterling (826),1.000000000,238,Debit,55184221004520057982255,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/01/2021,04/01/2021,TRAVELODGE GB0819,BRISTOL,,BS1 5TT,REDACTED,556*********6959,3615,TRAVELODGE,188.93,Pound Sterling (826),1.000000000,188.93,Debit,55504431005110262532561,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/01/2021,05/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,67.98,Pound Sterling (826),1.000000000,67.98,Debit,55504431007110291021659,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/01/2021,05/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,70.48,Pound Sterling (826),1.000000000,70.48,Debit,55504431007110291021642,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/01/2021,05/01/2021,TRAVELODGE GB0816,NR STROUD GLO,,GL10 3SQ,REDACTED,556*********6959,3615,TRAVELODGE,481.86,Pound Sterling (826),1.000000000,481.86,Debit,55504431007110291076422,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/01/2021,07/01/2021,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3811,PREMIER INN,140,Pound Sterling (826),1.000000000,140,Debit,55541961010529000142496,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/01/2021,07/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,127.46,Pound Sterling (826),1.000000000,127.46,Debit,55504431009110212897649,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/01/2021,11/01/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,476,Pound Sterling (826),1.000000000,476,Debit,55184221011520126388493,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/01/2021,11/01/2021,TRAVELODGE GB0819,BRISTOL,,BS1 5TT,REDACTED,556*********6959,3615,TRAVELODGE,388.36,Pound Sterling (826),1.000000000,388.36,Debit,55504431012110237923052,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/01/2021,11/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,219.43,Pound Sterling (826),1.000000000,219.43,Debit,55504431013110252844422,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/01/2021,11/01/2021,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********6959,3615,TRAVELODGE,215.43,Pound Sterling (826),1.000000000,215.43,Debit,55504431013110252938083,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/01/2021,14/01/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431014295340118688,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/01/2021,12/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,224.43,Pound Sterling (826),1.000000000,224.43,Debit,55504431014110263512884,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/01/2021,12/01/2021,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********6959,3615,TRAVELODGE,198.43,Pound Sterling (826),1.000000000,198.43,Debit,55504431014110263608435,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/01/2021,15/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,647.3,Pound Sterling (826),1.000000000,647.3,Debit,55504431017110290448398,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,External Training Course Fees,0550,07/01/2021,05/01/2021,The Knowledge Academy,Bracknell,GBR,RG12 1HL,REDACTED,556*********3063,8249,VOCATIONAL AND TRADE SCHOOLS,1194,Pound Sterling (826),1.000000000,1194,Debit,85130081006100387819010,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,21/01/2021,20/01/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,38.95,Pound Sterling (826),1.000000000,38.95,Debit,52692011020200727853759,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,02/02/2021,01/02/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,434.72,Pound Sterling (826),1.000000000,434.72,Debit,52692011032200880207005,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Cleaning Services & Materials,1500,13/01/2021,12/01/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********1585,5999,MISCELLANEOUS AND RETAIL STORES,7.59,Pound Sterling (826),1.000000000,7.59,Debit,52692011012200626251881,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Cleaning Services & Materials,1500,15/01/2021,14/01/2021,B&M 695 - QUEDGELEY,QUEDGELEY,GBR,GL2 2SN,REDACTED,556*********1585,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,9.98,Pound Sterling (826),1.000000000,9.98,Debit,05272471015910021295684,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Cleaning Services & Materials,1500,15/01/2021,14/01/2021,THE RANGE,GLOUCESTER,,GL4 3BY,REDACTED,556*********1585,5311,DEPARTMENT STORES,7.12,Pound Sterling (826),1.000000000,7.12,Debit,85481471015282231051730,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Cleaning Services & Materials,1500,18/01/2021,15/01/2021,POUNDSTRETCHER STOCK,HUDDERSFIELD,,NE16 3AA,REDACTED,556*********1585,5331,VARIETY STORES,2.7,Pound Sterling (826),1.000000000,2.7,Debit,55541961016469001402082,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Cleaning Services & Materials,1500,18/01/2021,15/01/2021,SAVERS HEALTH & BEAUTY,GLOUCESTER,GBR,GL1 2AN,REDACTED,556*********1585,5912,"DRUG STORES, PHARMACIES",7.34,Pound Sterling (826),1.000000000,7.34,Debit,05130861016910025490292,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,18/01/2021,18/01/2021,MailChimp,30308,GA,30308,REDACTED,556*********1585,5818,DIGITAL GOODS - MULTI-CATEGORY,46.82,Pound Sterling (826),1.000000000,46.82,Debit,15270211018000063566826,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,19/01/2021,18/01/2021,WWW.KEEKOKIDS.CO.UK.,MORETON,,CH46 4TU,REDACTED,556*********1585,5641,CHILDREN'S AND INFANTS' WEAR STORES,86.74,Pound Sterling (826),1.000000000,86.74,Debit,55541961019465000381431,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,19/01/2021,18/01/2021,WWW.KEEKOKIDS.CO.UK.,MORETON,,CH46 4TU,REDACTED,556*********1585,5641,CHILDREN'S AND INFANTS' WEAR STORES,80,Pound Sterling (826),1.000000000,80,Debit,55541961019465000381456,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,19/01/2021,18/01/2021,WILKO.COM,INTERNET,GBR,S80 3EG,REDACTED,556*********1585,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,68,Pound Sterling (826),1.000000000,68,Debit,05272471019910035077900,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Events,GH008,Advertising & Publicity/Film Bookings,3404/C281,20/01/2021,19/01/2021,123 REG LTD,03454502310,,UB3 1HA,REDACTED,556*********1585,4816,COMPUTER NETWORK/INFORMATION SERVICES,4.76,Pound Sterling (826),1.000000000,4.76,Debit,55203341020031000003176,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,20/01/2021,19/01/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********1585,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,10.75,Pound Sterling (826),1.000000000,10.75,Debit,05272471020910025291823,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,20/01/2021,19/01/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********1585,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,9.99,Pound Sterling (826),1.000000000,9.99,Debit,05272471020910025291856,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,21/01/2021,20/01/2021,Hobbycraft Trading Lim,Christchurch,GBR,BH23 6HG,REDACTED,556*********1585,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",16,Pound Sterling (826),1.000000000,16,Debit,15265671020007209068722,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,21/01/2021,20/01/2021,BAKER ROSS,HARLOW,GBR,CM20 2ST,REDACTED,556*********1585,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",19.95,Pound Sterling (826),1.000000000,19.95,Debit,15122621021000164621327,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,26/01/2021,25/01/2021,PAYPAL *MAXEDBUY,35314369001,LVA,LV2164,REDACTED,556*********1585,7372,COMPUTER AND DATA PROCESSING SERVICES,49.26,Pound Sterling (826),1.000000000,49.26,Debit,85130081025103682182800,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,26/01/2021,26/01/2021,Hobbycraft Trading Lim,Christchurch,GBR,BH23 6HG,REDACTED,556*********1585,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",21,Pound Sterling (826),1.000000000,21,Debit,15265671026000005135856,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,27/01/2021,27/01/2021,Hobbycraft Trading Lim,Christchurch,GBR,BH23 6HG,REDACTED,556*********1585,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",44,Pound Sterling (826),1.000000000,44,Debit,15265671026007464595850,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,General Supplies/Materials,3025,07/01/2021,06/01/2021,B&M 448 - CONEY HILL,CONEY HILL,GBR,GL4 3BY,REDACTED,556*********0923,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,44.33,Pound Sterling (826),1.000000000,44.33,Debit,05272461007910013265563,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,General Supplies/Materials,3025,11/01/2021,09/01/2021,B&M 448 - CONEY HILL,CONEY HILL,GBR,GL4 3BY,REDACTED,556*********0923,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,11.98,Pound Sterling (826),1.000000000,11.98,Debit,05272461010910013310703,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,General Supplies/Materials,3025,11/01/2021,10/01/2021,THE RANGE,GLOUCESTER,,GL4 3BY,REDACTED,556*********0923,5311,DEPARTMENT STORES,7.97,Pound Sterling (826),1.000000000,7.97,Debit,85481471011281549976277,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Crematorium,CC003,General Supplies/Materials,3025,21/01/2021,20/01/2021,PROPER JOB - GLOUCESTE,GLOUCESTER,GBR,GL4 3EA,REDACTED,556*********0923,5251,HARDWARE STORES,10.65,Pound Sterling (826),1.000000000,10.65,Debit,05272461021910013233068,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,26/01/2021,25/01/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********4450,5999,MISCELLANEOUS AND RETAIL STORES,38.99,Pound Sterling (826),1.000000000,38.99,Debit,52692011025200028918892,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/01/2021,06/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,69.48,Pound Sterling (826),1.000000000,69.48,Debit,55504431008110203293650,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/01/2021,07/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,229.93,Pound Sterling (826),1.000000000,229.93,Debit,55504431009110212897623,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/01/2021,07/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,126.46,Pound Sterling (826),1.000000000,126.46,Debit,55504431009110212897631,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/01/2021,07/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,126.46,Pound Sterling (826),1.000000000,126.46,Debit,55504431009110212897607,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/01/2021,07/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,232.43,Pound Sterling (826),1.000000000,232.43,Debit,55504431009110212897615,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/01/2021,11/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,436.36,Pound Sterling (826),1.000000000,436.36,Debit,55504431013110252844414,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/01/2021,12/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,101.47,Pound Sterling (826),1.000000000,101.47,Debit,55504431014110263512876,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/01/2021,14/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,215.44,Pound Sterling (826),1.000000000,215.44,Debit,55504431016110285433570,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/01/2021,14/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,219.44,Pound Sterling (826),1.000000000,219.44,Debit,55504431016110285433588,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/01/2021,14/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,212.94,Pound Sterling (826),1.000000000,212.94,Debit,55504431016110285433596,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/01/2021,18/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,455.86,Pound Sterling (826),1.000000000,455.86,Debit,55504431020110225366553,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/01/2021,18/01/2021,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********3914,3615,TRAVELODGE,388.36,Pound Sterling (826),1.000000000,388.36,Debit,55504431020110225467120,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/01/2021,19/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,42.49,Pound Sterling (826),1.000000000,42.49,Debit,55504431021110236962761,02/02/2021,GLOUCESTER CITY COUNCIL
