Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Saba May Invoice 1690002318 Contract Management Fee,06/07/2020,1985.74,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,to correct incorrect amount credited on credit note 1700000078. Saba credited more than the original invoice in error,07/07/2020,1879.90,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"122827 � Eastgate Pay 2 Fault on tubes C&D on Coin Mech, Replaced �1.00 Hopper No Callout and Labour Charge",07/07/2020,96.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,122829 � Eastgate Pay 2 Faulty X56 Printer No Callout and Labour Charge,07/07/2020,383.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,monthly charges - proactive security services,10/07/2020,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,June 2020,20/07/2020,337.35,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park Aquafund consumption savings June 2020,10/07/2020,5.33,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Hampden way car park. Call out to remove and dispose of sharps,15/07/2020,128.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Longsmith st car park. pick up sharps on level 7,30/07/2020,70.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Car Parks stencil signs.,07/07/2020,112.00,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,*** Eastgate car park managers office. Attend call out and replace emersion heater to hot water cylinder,01/07/2020,15.00,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,*** Eastgate car park managers office. Attend call out and replace emersion heater to hot water cylinder,01/07/2020,300.00,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Longsmith st and Kings walk car parks. carry out repairs to door closers and clean both carparks. remove litter and disinfect stairwells at longsmiths st,28/07/2020,600.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Longsmith street and Kings walk car parks. deep clean prior to re-opening following Covid,28/07/2020,456.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges for Hare Lane South car park  7/6/20 to 7/7/20,23/07/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges for Kings Square multi storey car park 7/6/20 to 7/7/20,23/07/2020,754.80,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges for Longsmith Street multi storey car park 7/6/20 to 7/7/20,23/07/2020,105.63,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges for St Michael`s Square car park 7/6/20 to 7/7/20,23/07/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges for Station Road car park 7/6/20 to 7/7/20,23/07/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park water charges 7/6/20 to 7/7/20,23/07/2020,308.34,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park water charges 7/6/20 to 7/7/20,23/07/2020,308.34,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges 7/6/20 to 7/7/20,23/07/2020,68.26,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hapmden Way car park water charges 7/6/20 to 7/7/20,23/07/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges 7/6/20 to 7/7/20,23/07/2020,94.20,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,water charges for car park Ladybellegate St 7/6/20 to 7/7/20,23/07/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Community Wellbeing,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant re Installation of stairlift,06/07/2020,1135.00,Capital Programme,Stroud Stairlifts,17271,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant ,16/07/2020,38652.76,Capital Programme,B&M Babbage & Co Ltd,79627,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5345,13/07/2020,1566.30,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant  work for MDF5345,13/07/2020,10442.00,Capital Programme,Pinetree (Gloucester) Ltd,80024,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabed Facilities Grant related fees,24/07/2020,56.46,Capital Programme,Shell Energy Retail Ltd,80320,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Mgmt and Corp Support,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabed Facilities Grant related fees,30/07/2020,261.00,Capital Programme,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Strategic Client,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"Disabled Facility Grant adaption works to Blackdog Way Development inc lift, integrated fire alarm system and sprinkler system",14/07/2020,96401.67,Capital Programme,Rooftop Housing Assocation Ltd,77858,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Engineering Consultancy Services - June 2020,07/07/2020,2662.50,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Arboriculture Consultancy - Kings Square,10/07/2020,480.00,Capital Programme,Bosky Trees,80295,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Additional report input for AIMS during January to March 2020,28/07/2020,900.00,Capital Programme,Cotswold Archaeology Ltd,17223,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Consultancy advice for Kings Square design and tender stage,10/07/2020,5985.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Kings Quarter enabling works CDM stage 4,10/07/2020,1935.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,PCSA pre-construction design and enabling works to Kings Square,15/07/2020,4813.58,Capital Programme,Midas Construction Ltd,80206,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,PCSA pre-construction design and enabling works to Kings Square,15/07/2020,14789.93,Capital Programme,Midas Construction Ltd,80206,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Design of foundations for structural features in Kings Square,09/07/2020,415.00,Capital Programme,Peter Goodhind Associates Ltd,19109,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Review and market test Midas design for Kings Square,10/07/2020,503.75,Capital Programme,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Utility survey for Kings Square,20/07/2020,1450.00,Capital Programme,Subsite Surveys Ltd,80371,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Purchase of heras fencing for Kings Square contract,13/07/2020,3815.00,Capital Programme,Venturer Construction Ltd,79869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Additional costs,15/07/2020,61333.25,Capital Programme,Wye Valley Demolition Ltd,17143,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Demolition of Bentinck House, Bruton Way multi-story car park and Wessex House",15/07/2020,38406.08,Capital Programme,Wye Valley Demolition Ltd,17143,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,Pitch preparation for Matson Rugby club  Weedkill 2 pitches Discseed main pitch 6 bags of grass seed Apply 60 tonnes of sand Supply 60 tonnes of sand,22/07/2020,570.00,Capital Programme,Gdb Groundcare,17758,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,Pitch preparation for Matson Rugby club  Weedkill 2 pitches Discseed main pitch 6 bags of grass seed Apply 60 tonnes of sand Supply 60 tonnes of sand,22/07/2020,4610.00,Capital Programme,Gdb Groundcare,17758,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,Additional works for Matson Rugby club Vertidraining,22/07/2020,400.00,Capital Programme,Gdb Groundcare,17758,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,for Longlevens RFC Glos Playing pitch improvement grant  6 Months to apply sand dressing to help level low spots on 1st team pitch. 2 x Annual Verti-Drains to 1st & 2nd team pitches,29/07/2020,925.00,Capital Programme,Paul Gibson Sports Pitch Maintenance,18385,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCQFI/9001,Capital Programme Expend,313e,Ref:  Extra Works at Field Court Drive. Quotes  2) Bollards Location a) Pinewood Road: Both Ends Supply and install x 3 fixed timber bollards set in concrete at each end  b) New Path Supply & install x 1 steel drop bollard in centre of new path,31/07/2020,629.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCQFI/9001,Capital Programme Expend,313e,Ref:  Extra Works at Field Court Drive.  Further to your recent request.  Quotes  1) Canopy/Shelter To disassemble and remove from site to either our yard or to the scrap yard,31/07/2020,575.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,Installation and site works at Lasborough Drive to install play area as per planning agreement.,21/07/2020,24958.15,Capital Programme,Kompan Ltd,16976,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCHPI/9001,Capital Programme Expend,313e,Provision of a play area following public consultation and procurement processes for Bircher Way Hucclecote,31/07/2020,39432.03,Capital Programme,Kompan Ltd,16976,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCQFI/9001,Capital Programme Expend,313e,Provision of play area at Fieldcourt Drive following public consultation and procurement process,31/07/2020,21571.82,Capital Programme,Kompan Ltd,16976,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Property,Capital Programme Expend,XCQFI/9001,Capital Programme Expend,313e,**Field Court. works to provide footpath and resurface playing surface as per quotation,09/07/2020,30039.14,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Property,Capital Programme Expend,XCHSI/9001,Capital Programme Expend,313e,"Hucclecote rugby club. install shed base, and supply metal shed as per quotation",16/07/2020,10000.00,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Property,Capital Programme Expend,XCHSI/9001,Capital Programme Expend,313e,Hucclecote rugby club. install fencing as per quote,29/07/2020,9335.77,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,xcict/9005,Capital Programme Expend,313e,AV-Bundle/AC AV Bundle including LG42`` TV Gigabite i3 mini PCs TV mounts PC mounts for wallboard installations. ,15/07/2020,2387.09,Capital Programme,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,xcict/9006,Capital Programme Expend,313e,Cadline - MapThat Services (2-days) 1-day on site Discovery workshop and 1-day investigation and report write up.,03/07/2020,2000.00,Capital Programme,Cadline Limited,80290,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9006,Capital Programme Expend,313e,Rebrand of the Democracy pages of the website in line with City Council website template,03/07/2020,500.00,Capital Programme,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,raised to pay invoice SINV00622160,15/07/2020,28.53,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,raised to pay invoice SINV00622160,15/07/2020,76.30,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,2x   ZW70583 white 1 ply hand towels 2x   ZW03977  Packs of bleach,15/07/2020,7.28,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for skips,06/07/2020,434.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for skips,06/07/2020,742.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for skips,06/07/2020,212.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for skips,06/07/2020,165.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"3x kerb Plaques,  1x tree plaque",21/07/2020,225.00,General Fund,CDK Castings Ltd t/a Arkell & Hurcombe,19424,
