2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,14/09/2020,11/09/2020,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.6,Pound Sterling (826),1.000000000,1.6,Debit,05130860256910008364812,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/09/2020,14/09/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,9.99,Pound Sterling (826),1.000000000,9.99,Debit,52692010258200452085135,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/09/2020,16/09/2020,TIMPSON LTD,GLOUCESTER BE,,GL1 1XH,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,15.5,Pound Sterling (826),1.000000000,15.5,Debit,55504430260025314569548,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/09/2020,16/09/2020,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,3.99,Pound Sterling (826),1.000000000,3.99,Debit,05272470261910034186493,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,18/09/2020,17/09/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.59,Pound Sterling (826),1.000000000,1.59,Debit,05130860262910054144045,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,18/09/2020,17/09/2020,SAVERS HEALTH & BEAUTY,GLOUCESTER,GBR,GL1 2AN,REDACTED,556*********9934,5912,"DRUG STORES, PHARMACIES",5.96,Pound Sterling (826),1.000000000,5.96,Debit,05130860262910034288474,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,23/09/2020,22/09/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,44.48,Pound Sterling (826),1.000000000,44.48,Debit,52692010266200551930462,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,25/09/2020,24/09/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,8.3,Pound Sterling (826),1.000000000,8.3,Debit,85389240268038565497642,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,25/09/2020,24/09/2020,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.15,Pound Sterling (826),1.000000000,1.15,Debit,05130860269910008714185,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,General Supplies/Materials,3025,28/09/2020,27/09/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,118.91,Pound Sterling (826),1.000000000,118.91,Debit,52692010271200788177773,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,General Supplies/Materials,3025,29/09/2020,25/09/2020,WWW.PRESERVATIONEQUIPM,01379647400,,IP22 4HQ,REDACTED,556*********9934,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",103.33,Pound Sterling (826),1.000000000,103.33,Debit,55504430272174158797579,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,30/09/2020,29/09/2020,WWW.CLEANINGPRODUCTS.N,LONDON SE5,,SE5 9LB,REDACTED,556*********9934,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",72.71,Pound Sterling (826),1.000000000,72.71,Debit,55541960274465001140325,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,30/09/2020,29/09/2020,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********9934,5811,CATERERS,96.56,Pound Sterling (826),1.000000000,96.56,Debit,55184220273522741893480,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Head of Cultural and Trading,MT003,Conference Fees,0553,18/09/2020,17/09/2020,SW FEDERATION,WINCHESTER,LND,SO22 4QN,REDACTED,556*********7811,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,80,Pound Sterling (826),1.000000000,80,Debit,85383900261000002927294,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,08/09/2020,05/09/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",23.19,Pound Sterling (826),1.000000000,23.19,Debit,55504430251039377703747,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,04/09/2020,02/09/2020,PAYPAL *TREEGRASSSP EB,35314369001,GBR,TW91EH,REDACTED,556*********6734,5932,ANTIQUE SHOPS,29.66,Pound Sterling (826),1.000000000,29.66,Debit,85130080247035064546273,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,08/09/2020,06/09/2020,PAYPAL *SPORTSDIREC EB,35314369001,GBR,TW91EH,REDACTED,556*********6734,5661,SHOE STORES,32.98,Pound Sterling (826),1.000000000,32.98,Debit,85130080251035294799000,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,08/09/2020,07/09/2020,BAREBACKEQU,01886888873,GBR,WR66QW,REDACTED,556*********6734,5661,SHOE STORES,34.39,Pound Sterling (826),1.000000000,34.39,Debit,85130080251035334439914,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,11/09/2020,10/09/2020,HYDROSCAND LTD,01209212966,,GL2 5EA,REDACTED,556*********6734,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,61.24,Pound Sterling (826),1.000000000,61.24,Debit,85481470254254580675353,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,30/09/2020,29/09/2020,GLOUCESTER LOCKSMITHS,GLOUCESTER,GBR,GL2 4NZ,REDACTED,556*********6734,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,9,Pound Sterling (826),1.000000000,9,Debit,55184220273562732309492,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Operative Clothing Allowances,0502,04/09/2020,03/09/2020,SumUp *Feeney Print L,Newry,GBR,12345,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,86,Pound Sterling (826),1.000000000,86,Debit,85230740247035199767925,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Operative Clothing Allowances,0502,04/09/2020,03/09/2020,SumUp *Feeney Print L,Newry,GBR,12345,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,171.95,Pound Sterling (826),1.000000000,171.95,Debit,85230740247035199767925,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Operative Clothing Allowances,0502,04/09/2020,03/09/2020,SumUp *Feeney Print L,Newry,GBR,12345,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,171,Pound Sterling (826),1.000000000,171,Debit,85230740247035199767925,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Operative Clothing Allowances,0502,04/09/2020,03/09/2020,SumUp *Feeney Print L,Newry,GBR,12345,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,171,Pound Sterling (826),1.000000000,171,Debit,85230740247035199767925,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Apprentices,HR003,Staff Advertising,0531,09/09/2020,08/09/2020,WWW.SOLOPRESS.COM,SOUTHEND-ON-S,,SS2 5QF,REDACTED,556*********5672,2741,MISCELLANEOUS PUBLISHING & PRINTING,104.93,Pound Sterling (826),1.000000000,104.93,Debit,55541960253465000682645,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Apprentices,HR003,Staff Advertising,0531,10/09/2020,09/09/2020,Adobe,ADOBE.LY/BILL,IRL,D24,REDACTED,556*********5672,5734,COMPUTER SOFTWARE STORES,7.19,Pound Sterling (826),1.000000000,7.19,Debit,55204720253200265814120,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Apprentices,HR003,Staff Advertising,0531,10/09/2020,09/09/2020,Adobe,ADOBE.LY/BILL,IRL,D24,REDACTED,556*********5672,5734,COMPUTER SOFTWARE STORES,7.19,Pound Sterling (826),1.000000000,7.19,Debit,55204720253200265814138,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Cleaning Services & Materials,1500,17/09/2020,16/09/2020,SP * CERT CLEANING,LONDON,LND,EC1V 9EE,REDACTED,556*********5672,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",57.98,Pound Sterling (826),1.000000000,57.98,Debit,85383900260000007029584,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Cleaning Services & Materials,1500,17/09/2020,16/09/2020,SP * CERT CLEANING,LONDON,LND,EC1V 9EE,REDACTED,556*********5672,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",57.98,Pound Sterling (826),1.000000000,57.98,Debit,85383900260000007029584,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Cleaning Services & Materials,1500,17/09/2020,16/09/2020,SP * CERT CLEANING,LONDON,LND,EC1V 9EE,REDACTED,556*********5672,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",57.98,Pound Sterling (826),1.000000000,57.98,Debit,85383900260000007029584,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Cleaning Services & Materials,1500,17/09/2020,16/09/2020,SP * CERT CLEANING,LONDON,LND,EC1V 9EE,REDACTED,556*********5672,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",57.98,Pound Sterling (826),1.000000000,57.98,Debit,85383900260000007029584,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Advertising & Publicity,3404,21/09/2020,18/09/2020,TWIA (23 EVENTS LTD),FARNHAM,LND,GU9 8JY,REDACTED,556*********5672,7372,COMPUTER AND DATA PROCESSING SERVICES,78,Pound Sterling (826),1.000000000,78,Debit,85383900262000003067610,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Archiving,3402,30/09/2020,29/09/2020,WWW.PACKAGING2BUY.CO.U,INTERNET,GBR,AL10 9TY,REDACTED,556*********5672,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",106.68,Pound Sterling (826),1.000000000,106.68,Debit,05272470274910045028572,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,15/09/2020,14/09/2020,TIMPSON LTD,GLOUCESTER KI,,GL1 1RW,REDACTED,556*********4301,5999,MISCELLANEOUS AND RETAIL STORES,23.35,Pound Sterling (826),1.000000000,23.35,Debit,55504430258025307786665,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,29/09/2020,28/09/2020,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5200,HOME SUPPLY WAREHOUSE STORES,16.26,Pound Sterling (826),1.000000000,16.26,Debit,85481470273258964159873,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,29/09/2020,28/09/2020,Amazon.co.uk*NX3YO7UU5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********6128,5969,ALL OTHER DIRECT MARKETERS,19.57,Pound Sterling (826),1.000000000,19.57,Debit,52692010272200065088569,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Wellbeing,FL001,General Supplies/Materials,3025,10/09/2020,09/09/2020,SurveyMonkey,Dublin,IRL,4,REDACTED,556*********4234,7372,COMPUTER AND DATA PROCESSING SERVICES,19,Pound Sterling (826),1.000000000,19,Debit,15265670253279062365855,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Heritage,PL005,Hospitality & Refreshments,3104,17/09/2020,16/09/2020,NEW INN HOTEL,GLOUCESTER,GBR,GL1 1SF,REDACTED,556*********4234,5812,"EATING PLACES, RESTAURANTS",149.9,Pound Sterling (826),1.000000000,149.9,Debit,05272470261910008020710,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/09/2020,02/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,238.6,Pound Sterling (826),1.000000000,238.6,Debit,55504430246298133610061,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/09/2020,07/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,230.44,Pound Sterling (826),1.000000000,230.44,Debit,55504430251298159566876,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/09/2020,09/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,248.8,Pound Sterling (826),1.000000000,248.8,Debit,55504430253298168631826,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/09/2020,14/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,229.42,Pound Sterling (826),1.000000000,229.42,Debit,55504430258298192983545,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/09/2020,16/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,241.66,Pound Sterling (826),1.000000000,241.66,Debit,55504430260298102895587,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/09/2020,16/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,44.86,Pound Sterling (826),1.000000000,44.86,Debit,55504430260298102934733,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/09/2020,16/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,261.04,Pound Sterling (826),1.000000000,261.04,Debit,55504430260298102925939,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/09/2020,17/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,36.7,Pound Sterling (826),1.000000000,36.7,Debit,55504430261298107655910,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/09/2020,18/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,125.42,Pound Sterling (826),1.000000000,125.42,Debit,55504430262298111718935,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/09/2020,21/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,241.66,Pound Sterling (826),1.000000000,241.66,Debit,55504430265298126229230,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/09/2020,23/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,184.56,Pound Sterling (826),1.000000000,184.56,Debit,55504430267298135928127,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/09/2020,23/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,236.56,Pound Sterling (826),1.000000000,236.56,Debit,55504430267298135930248,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/09/2020,28/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,70.35,Pound Sterling (826),1.000000000,70.35,Debit,55504430272298160531765,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/09/2020,28/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,225.34,Pound Sterling (826),1.000000000,225.34,Debit,55504430272298160533407,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/10/2020,30/09/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,255.94,Pound Sterling (826),1.000000000,255.94,Debit,55504430274298171112124,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,External Training Course Fees,0550,11/09/2020,10/09/2020,EB *TEG ENGAGING EXHIB,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********8256,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,-70.66,Pound Sterling (826),1.000000000,-70.66,Credit,15122620255002798583096,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Human Resources Shared Service,HR001,Professional Advice/Consultantcy fees,3952,10/09/2020,09/09/2020,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272470254910052023668,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Human Resources Shared Service,HR001,Professional Advice/Consultantcy fees,3952,17/09/2020,16/09/2020,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272470261910053026117,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Human Resources Shared Service,HR001,Professional Advice/Consultantcy fees,3952,17/09/2020,16/09/2020,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272470261910053026950,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,21/09/2020,17/09/2020,PAYPAL *CABLEMONKEY,35314369001,GBR,CM777AA,REDACTED,556*********3063,7372,COMPUTER AND DATA PROCESSING SERVICES,80.4,Pound Sterling (826),1.000000000,80.4,Debit,85130080262037933318074,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,21/09/2020,19/09/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,45.89,Pound Sterling (826),1.000000000,45.89,Debit,85389240263037502498718,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,24/09/2020,23/09/2020,ROYAL MAIL GROUP LTD,CHESTERFIELD,GBR,S49 1ZS,REDACTED,556*********3063,9402,POSTAGE STAMPS,3.58,Pound Sterling (826),1.000000000,3.58,Debit,05272470268910006120168,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Printing External,3203,17/09/2020,16/09/2020,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********1585,7338,QUICK-COPY AND REPRODUCTION SERVICES,98,Pound Sterling (826),1.000000000,98,Debit,85481470261256107450146,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Printing External,3203,17/09/2020,16/09/2020,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********1585,7338,QUICK-COPY AND REPRODUCTION SERVICES,74.99,Pound Sterling (826),1.000000000,74.99,Debit,85481470261256107450153,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Printing External,3203,18/09/2020,17/09/2020,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********1585,7338,QUICK-COPY AND REPRODUCTION SERVICES,76,Pound Sterling (826),1.000000000,76,Debit,85481470262256342332710,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,18/09/2020,18/09/2020,MailChimp,30308,GA,30308,REDACTED,556*********1585,5818,DIGITAL GOODS - MULTI-CATEGORY,46.99,Pound Sterling (826),1.000000000,46.99,Debit,15270210262000045053823,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Cinema,GH003,Building Repairs and Maintenance,1001,25/09/2020,23/09/2020,PAYPAL *TEAR AID UK EB,35314369001,GBR,TW91EH,REDACTED,556*********1585,1750,CARPENTRY,6.95,Pound Sterling (826),1.000000000,6.95,Debit,85130080268038273807647,02/10/2020,GLOUCESTER CITY COUNCIL
