Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,April 2020,20/05/2020,4.00,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,April 2020,20/05/2020,30.06,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park - Aquafund consumption savings March 2020,07/05/2020,5.20,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park - Aquafund agreement tariff savings charges March 2020,07/05/2020,13.85,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Consumption Savings April 2020 - Longsmith Street,11/05/2020,5.34,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Tariff Savings April 2020 - Sinope Street Car Park,11/05/2020,13.15,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park Station Road water charges 7/03/20 to 7/05/20,18/05/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges 7/03/20 to 7/05/20,18/05/2020,68.26,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,"The Mall, Eastgate, rooftop car park water charges 7/03/20 to 7/05/20",18/05/2020,308.34,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street Car Park water charges 7/03/20 to 7/05/20,18/05/2020,308.34,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges 7/03/20 to 7/05/20,18/05/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges 7/03/20 to 7/05/20,18/05/2020,94.20,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park water charges 7/03/20 to 7/05/20,18/05/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Sqaure multistorey car park water charges 7/03/20 to 7/05/20,18/05/2020,748.87,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Ladybellgate Street car park water charges 7/03/20 to 7/05/20,18/05/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multistorey car park water charges 7/03/20 to 7/05/20,18/05/2020,103.03,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park water charges 7/03/20 to 7/05/20,18/05/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant 1912 - provision of structural engineering consultancy and project management services,11/05/2020,504.00,Capital Programme,Azimuth Structural Engineering Ltd,79596,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5425 Provide and install a straight stair Lift,13/05/2020,1955.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,re agreed utilities fees during DFG works,19/05/2020,55.13,Capital Programme,Severn Trent Water - a/c 96501621969,80331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,re agreed utilities fees during DFG works,20/05/2020,137.61,Capital Programme,Shell Energy Retail Ltd,80320,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,re agreed utilities fees during DFG works,22/05/2020,77.76,Capital Programme,Shell Energy Retail Ltd,80320,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Mgmt and Corp Support,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,re agreed fees during DFG works,29/05/2020,261.00,Capital Programme,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Environmental and Consultancy Services for April 2020,22/05/2020,7696.50,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,Railway Station design consultance,07/05/2020,40487.00,Capital Programme,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Kings Quarter enabling works CDM stage 4,04/05/2020,2200.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,CDM post tender services for Kings Square,04/05/2020,300.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,CDM & principal designer role fo main design and build contract up to contractor appointment (Kings Square),04/05/2020,200.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,CDM & Principal Designer role for enabling works in Kings Square,05/05/2020,300.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,"Recharge 31 of fees incurred relating to Kings Walk, Gloucester (capital)",29/05/2020,68081.62,Capital Programme,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCHSI/9001,Capital Programme Expend,313e,To carry out refurbishment and extension of the boiler and heating system at Hucclecote Rugby club for sports improvements agreed as part of the building development s106.,01/05/2020,16136.00,Capital Programme,JBS Mechanical Ltd,80291,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Property,Capital Programme Expend,XCHSI/9001,Capital Programme Expend,313e,"Hucclecote Rugby club, car park re-surfacing as per your quotation",13/05/2020,12350.00,Capital Programme,Construction Groundworks Surfacing,80306,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9005,Capital Programme Expend,313e,re goods credited on SCRN00071358,21/05/2020,2730.00,Capital Programme,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,xcict/9005,Capital Programme Expend,313e,AV-Bundle/AC AV Bundle including LG42`` TV Gigabite i3 mini PCs TV mounts PC mounts for wallboard installations.  ,21/05/2020,3362.95,Capital Programme,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9005,Capital Programme Expend,313e,part credit re invoice SINV00582924,21/05/2020,-2730.00,Capital Programme,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Cems and Crems,Capital Programme Expend,XCCNV/9010,Capital Programme Expend,313e,Yanmar SV26 excavator with Cab and digging buckets,27/05/2020,24622.00,Capital Programme,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,Raised to replace purchase order CNT002646 which was cancelled invoice number SINV00582119,15/05/2020,249.00,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for skips,04/05/2020,165.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for skips,04/05/2020,360.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for skips,04/05/2020,360.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3106,Catering,114b,Water Cooler rental for Mess rooms Tredworth Cemetery,22/05/2020,27.50,General Fund,Cooleraid Ltd,18318,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,rental renewal 25/5/2020,22/05/2020,110.00,General Fund,Cooleraid Ltd,18318,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,for gas inspection at Gloucester Crematorium 2 visits per year 2020-2021,18/05/2020,600.00,General Fund,Crowcon Detection Instruments Limited,20883,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,04/05/2020,1350.00,General Fund,REDACTED,16833,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,04/05/2020,2543.44,General Fund,REDACTED,16853,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3952,External Provider Professional,115b,REDACTED,04/05/2020,810.00,General Fund,REDACTED,16901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,bulk order for sweep of the cemetery 13 sweeps,22/05/2020,144.84,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1001,Repairs & Maintenance,112a,repair to headstone.,15/05/2020,195.00,General Fund,F J Cambridge & Co Ltd,19175,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,order as email ,29/05/2020,314.72,General Fund,John Liscombe Ltd,21179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC001/1500,Other Premises Costs,112f,raised to pay invoice 42097 sanitary bins for the Arbor,14/05/2020,41.10,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,raised to pay invoice 42354 supply of 1 sanitary bin,15/05/2020,20.55,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC001/1500,Other Premises Costs,112f,Service cancelled - matched to credit note 33759,21/05/2020,38.81,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC001/1500,Other Premises Costs,112f,Service cancelled - matched to credit note 33759,21/05/2020,41.10,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC001/1500,Other Premises Costs,112f,Credit note for invoice 42267,21/05/2020,-41.10,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC001/1500,Other Premises Costs,112f,Credit note for invoice 42102,21/05/2020,-38.81,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,30 scaffold boards to be delivered to Gloucester Crematorium as soon as possible.,07/05/2020,262.50,General Fund,Orchard Hire & Sales Ltd,21513,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,30 scaffold boards to be delivered to Gloucester Crematorium ASAP inclusive of delivery,19/05/2020,262.50,General Fund,Orchard Hire & Sales Ltd,21513,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,60 scaffold boards to be delivered to Gloucester Crematorium ASAP,29/05/2020,504.80,General Fund,Orchard Hire & Sales Ltd,21513,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,5 x 5l tubs of biograde amenity to be delivered to Gloucester Crematorium ASAP,14/05/2020,200.25,General Fund,Rigby Taylor Ltd,19138,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,To repair the Alarm at the Crematorium office and Arbor,18/05/2020,70.00,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,bulk order for cutting of Tredworth Cemetery,18/05/2020,1760.00,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,bulk order for cutting of Tredworth Cemetery,20/05/2020,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,2x 08048 12mm polypropylene rope 22m,07/05/2020,143.00,General Fund,Spaldings,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,05376 MILD STEEL FENCE WIRE 2.5MM X 651M X2,22/05/2020,185.64,General Fund,Spaldings,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,2x 08048 12mm polypropylene rope 1x 54502 stihl 5 litre sprayer 2x 27326 handsaw,26/05/2020,202.58,General Fund,Spaldings,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Yanmar SV26 excavator with Cab and digging buckets,27/05/2020,24622.00,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Yanmar SV26 excavator with Cab and digging buckets - recode to Capital,27/05/2020,-24622.00,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3022,External Providers Other,115a,Public health Act funeral Friday 24th April 2020,07/05/2020,550.00,General Fund,The Cooperative Funeral Care,80017,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,raised to pay invoice 20-04Gloucest invoice dated 30/04/2020,19/05/2020,3021.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC002/1550,Other Premises Costs,112f,Cem & Crem G4S cash in transit contract services June 2020,12/05/2020,107.00,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC002/1550,Other Premises Costs,112f,Crem Bulk cash services for April 2020,13/05/2020,7.06,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,standtap Coney Hill Cemetery - Aquafund consumption savings March 2020,07/05/2020,0.07,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Consumption Savings April 2020 - standtap Coney Hill Cemetery,11/05/2020,0.06,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"*** Crematorium. provide locking and unlocking service to crem as per quote, from October to March.",04/05/2020,720.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices & public toilets water charges 7/03/20 to 7/05/20,18/05/2020,35.79,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices & public toilets water charges 7/03/20 to 7/05/20,18/05/2020,209.76,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Coney Hill Cemetery water charges 7/03/20 to 7/05/20,18/05/2020,5.93,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,standtap Gloucester Crematorium water charges 7/03/20 to 7/05/20,18/05/2020,148.45,General Fund,Waterplus,16907,
