Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23 - Hare Lane South car park,14/07/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23 - Kings Square car park,14/07/2023,487.47,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23 - Longsmith Street car park,14/07/2023,117.20,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23  - St Michael`s Square car park,14/07/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23  - Westgate St car park,14/07/2023,368.57,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23 - car park Station Road/Nettleton Road,14/07/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23 - Eastgate car park,14/07/2023,368.57,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23 - Great Western Road car park,14/07/2023,82.01,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23 - Hampden Way car park,14/07/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Premises,PA001/1410,Water Services,112e,Water charges to 7/7/23 - Hare Lane North car park,14/07/2023,113.82,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,Car Parking refunds given to members/non members using GL1 in June 2023,31/07/2023,3797.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 19/06/2023 02/07/2023 ,26/07/2023,-1838.98,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 19/06/2023 02/07/2023,26/07/2023,1838.98,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on statutory parking fees Audit period 03/07/2023 to 16/07/2023,27/07/2023,-4543.37,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,Vat due on statutory parking fees 03/07/2023 16/07/2023 ,27/07/2023,4543.37,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,DVLA Enquiries April 2023,07/07/2023,13.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,DVLA Enquiries June 2023,07/07/2023,12.50,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,DVLA Enquiries March 2023,07/07/2023,11.10,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Third Party Payments,PA001/3952,External Provider Professional,115b,DVLA Enquiries May 2023,07/07/2023,11.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of hosting facilities to host Chipside casemanager.NET period July 23,07/07/2023,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi permit cashless parkings fees and digital season tickets - transaction fees June 23,07/07/2023,900.46,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,3rd Party Charges -  May 23 merchant id charges,07/07/2023,361.06,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Provision of notice processing services, Back office function June 23",28/07/2023,1277.86,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Card fees June 2023,19/07/2023,4.00,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Card fees June 2023,19/07/2023,1955.72,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings walk CP. Litter pick and clear. 21/6/23. Inv ref 54694,20/07/2023,327.15,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmiths CP. Litter pick and clear waste. Inv 54695,20/07/2023,240.25,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings walk CP. Clearance. Inv ref: 54789,20/07/2023,148.66,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Clear waste. Inv ref 54788,20/07/2023,148.66,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Clear waste. INV 54945,20/07/2023,195.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings walk CP. Clear waste INV 54965,20/07/2023,197.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Clear stairwells. 22/5/23. INV 54522,24/07/2023,245.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings walk CP. Clear waste. 27/6/23. INV 54768,31/07/2023,103.95,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith CP. Clear waste  4/7/23  INV 54859,31/07/2023,148.66,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Kings walk CP. Clear waste. INV 54863. 4/7/23,31/07/2023,144.66,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Eastgate CP. Clear rubbish. 6/7/23. INV 54946,31/07/2023,215.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,June 2023 - Credit card transaction fee for multi space parking meters,07/07/2023,6418.65,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,June 2023 - Monthly secure gateway/wireless data fee multi-space parking meters,07/07/2023,435.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,14/07/2023,4.17,General Fund,REDACTED,81731,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,14/07/2023,8.00,General Fund,REDACTED,81732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,June 2023 Parking Enforcement Contract,07/07/2023,25133.09,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,Car Parking UMS WME GLCTY204 Electric 230601,25/07/2023,134.08,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,Eastgate Complex WME GLCTY204 Electric 220601 - 230601,25/07/2023,7356.56,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1203,Energy Costs,112b,Longsmith Street WME GLCTY204 Electric 230601 11377745,25/07/2023,778.36,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Chargable Call out (1st line maintenance) - Job number 12631,19/07/2023,307.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Park ID subscription for Eastgate and Kingswalk for period 01/04/2024 - 30/06/2024,31/07/2023,755.50,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Park ID subscription for Eastgate and Kingswalk for period 01/07/2023 - 31/3/2024,31/07/2023,2266.50,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Service Agreement Eastgate 1/4/2024- 09/08/2024,31/07/2023,2140.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Service Agreement Eastgate 10/08/2023 - 31/3/24,31/07/2023,4280.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Service Agreement Kingswalk 1/4/2024- 09/08/2024,31/07/2023,1534.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Service Agreement Kingswalk 10/08/2023- 31/3/24,31/07/2023,3067.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG completion payment re ref no 21-0045-DFG - agent invoice 0010,11/07/2023,1680.75,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG completion payment ref no 21-0045-DFG,11/07/2023,12450.00,Capital Programme,Bathroom Team Ltd,81207,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Final AGENT payment for disability adaptation ref no 22-0032-DFG,24/07/2023,3305.47,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"DFG final agent payment re adaptations 20/00018/DFG , Water Agency & 20/00019/DFG",03/07/2023,8487.95,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Final agent payment for disability adaptation ref no 22-0066-DFG ,24/07/2023,1096.50,Capital Programme,Atech Design,81612,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,03/07/2023,4560.00,Capital Programme,REDACTED,81692,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,07/07/2023,4560.00,Capital Programme,REDACTED,81692,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,07/07/2023,-4560.00,Capital Programme,REDACTED,81692,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,phase 2 DFG payment ref no 22-0070-DFG re contractor invoice M-HRT51-1-0001,04/07/2023,894.00,Capital Programme,J R Building Ltd,81710,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,final contractor payment for disability adaptation ref 22-0066-DFG,25/07/2023,7310.00,Capital Programme,LB & CB Taylor General Builders Ltd,79610,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG stair lift completion 22- 0110-DFG  re Midwest Mobility invoices 1989 and 2024,07/07/2023,2880.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Stair lift contractor payment for disability adaptation ref no 22-0032-DFG,24/07/2023,3451.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG payment ref no 21-00044-DFG,07/07/2023,11462.89,Capital Programme,Opus Stroud Ltd t/a Opus Construction,79164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,contractor payment re disabled adaptation works,24/07/2023,24485.00,Capital Programme,Quality Bathroom Ltd,80092,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Final contractor payment for DFG REF NO 21/00014/DFG,24/07/2023,2658.17,Capital Programme,Rooftop Housing Assocation Ltd,77858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Growth and Delivery,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,As per your quote dated 11 May 2023 undertake survey to update existing topo set out in the ITT,17/07/2023,795.00,Capital Programme,Monument Geomatics,20114,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement and Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Engineering Consultancy Services for April 2023 - 155hrs,20/07/2023,6510.00,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement and Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Engineering Consultancy Services for March 2023 - 193.25 hrs,20/07/2023,8116.50,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Growth and Delivery,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,15 x A4 Portrait 3mm Dibond sign with gloss laminate. 2 x Channel to rear,03/07/2023,150.00,Capital Programme,Typecraft,79199,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Growth and Delivery,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,15 x Butterflies A3 double sided 5mm Foamex sign cut to shape with holes drilled 3 Types - 5 off each,03/07/2023,165.00,Capital Programme,Typecraft,79199,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Growth and Delivery,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,QUOTATION No. 94962 dated 31/5/22 50 x A3 Portrait 3mm Dibond sign with gloss laminate. 2 x Channel to rear PDF Proof ,03/07/2023,1150.00,Capital Programme,Typecraft,79199,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Urban Greening Engineering Consultancy Services for APR 2023 12.75hrs,03/07/2023,382.50,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Urban Greening Engineering Consultancy Services for JUNE 2023 18 hrs,03/07/2023,540.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement and Environment,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Valuation 19 net amount payable directly to Kier,12/07/2023,1938984.00,Capital Programme,Kier Construction - Central,18906,
