2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/04/2020,03/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460095910023025804,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/04/2020,03/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460095910023025895,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/04/2020,03/04/2020,CENTRAL HOTEL,CHELTENHAM,GBR,GL52 2NZ,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272470095910004077419,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027047,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027088,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027096,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027120,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027146,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027203,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027229,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027245,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027302,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/04/2020,06/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460098910023027468,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025115,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025172,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025420,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025461,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025552,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025578,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025594,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025669,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025677,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025784,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025826,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025834,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023025842,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023026048,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/04/2020,07/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460099910023027517,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/04/2020,08/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460100910023031797,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/04/2020,08/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460100910023031805,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/04/2020,08/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460100910023031847,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/04/2020,08/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460100910023031854,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/04/2020,08/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460100910023031904,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/04/2020,08/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460100910023031938,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/04/2020,08/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",700,Pound Sterling (826),1.000000000,700,Debit,05272460100910023031953,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/04/2020,09/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460101910023025673,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/04/2020,09/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460101910023025723,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/04/2020,09/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",560,Pound Sterling (826),1.000000000,560,Debit,05272460101910023025780,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/04/2020,17/04/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-307.4,Pound Sterling (826),1.000000000,-307.4,Credit,55504430108298184420219,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/04/2020,17/04/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-272.11,Pound Sterling (826),1.000000000,-272.11,Credit,55504430108298184430820,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/04/2020,17/04/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-51.62,Pound Sterling (826),1.000000000,-51.62,Credit,55504430108298184417272,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/04/2020,17/04/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-271.07,Pound Sterling (826),1.000000000,-271.07,Credit,55504430108298184420185,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/04/2020,17/04/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-320.68,Pound Sterling (826),1.000000000,-320.68,Credit,55504430108298184420201,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,03/04/2020,02/04/2020,Amazon.co.uk*8S1US7QF5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8256,5969,ALL OTHER DIRECT MARKETERS,119.96,Pound Sterling (826),1.000000000,119.96,Debit,52692010093200991531341,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Advertising & Publicity,3404,16/04/2020,15/04/2020,SQUARESPACE INC.,6465803456,NY,10014,REDACTED,556*********8256,7372,COMPUTER AND DATA PROCESSING SERVICES,180,Pound Sterling (826),1.000000000,180,Debit,85121520106015476646990,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,20/04/2020,18/04/2020,MailChimp,30308,GA,30308,REDACTED,556*********8256,5818,DIGITAL GOODS - MULTI-CATEGORY,48.72,Pound Sterling (826),1.000000000,48.72,Debit,15270210109000060987456,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,29/04/2020,28/04/2020,FACEBK 2SXKPSED72,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,190,Pound Sterling (826),1.000000000,190,Debit,15265670119299835916820,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars ,GH010,Advertising & Publicity,3404,29/04/2020,28/04/2020,FACEBK 2SXKPSED72,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,110,Pound Sterling (826),1.000000000,110,Debit,15265670119299835916820,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Cinema,GH003,Advertising & Publicity,3404,29/04/2020,28/04/2020,FACEBK 2SXKPSED72,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,25,Pound Sterling (826),1.000000000,25,Debit,15265670119299835916820,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,29/04/2020,28/04/2020,FACEBK 2SXKPSED72,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,75,Pound Sterling (826),1.000000000,75,Debit,15265670119299835916820,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/05/2020,30/04/2020,FACEBK 5DABDSJE72,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,39.29,Pound Sterling (826),1.000000000,39.29,Debit,15265670121000351927241,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Events,GH008,Grant Payments,3901,01/05/2020,30/04/2020,BRITISH PATHE LIMITED,LONDON SW9,,SW9 6DE,REDACTED,556*********8256,7829,MOTION PICTURE & VIDEO TAPE PRODUCTION & DISTRIBUTION,350.4,Pound Sterling (826),1.000000000,350.4,Debit,85481470122227309474647,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,20/04/2020,18/04/2020,EASILY LTD,00 44 207 015,GBR,E14 5LQ,REDACTED,556*********3063,4816,COMPUTER NETWORK/INFORMATION SERVICES,20,Pound Sterling (826),1.000000000,20,Debit,15425950111001199020186,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,21/04/2020,20/04/2020,PARCEL2GO.COM LTD,BOLTON,GBR,BL3 6BU,REDACTED,556*********3063,4215,"COURIER SERVICES-AIR OR GROUND,FREIGHT FORWARDERS",37.43,Pound Sterling (826),1.000000000,37.43,Debit,15122620112000133901554,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,22/04/2020,21/04/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,23.48,Pound Sterling (826),1.000000000,23.48,Debit,52692010112200037740739,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,30/04/2020,29/04/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.58,Pound Sterling (826),1.000000000,3.58,Debit,85130080120017830442989,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,30/04/2020,29/04/2020,PAYPAL *ROYAL MAIL,35314369001,GBR,EC4Y0HQ,REDACTED,556*********3063,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,3.58,Pound Sterling (826),1.000000000,3.58,Debit,85130080120017832123835,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Events,GH008,Grant Payments,3901,13/04/2020,13/04/2020,FACEBK CEKXKSSWV2,fb.me/ads,IRL,2,REDACTED,556*********1585,7311,ADVERTISING SERVICES,15.36,Pound Sterling (826),1.000000000,15.36,Debit,15265670103000394373629,02/05/2020,GLOUCESTER CITY COUNCIL
