Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Fees and Charges,LE001/8390,Other Fees and Charges,122e,Land charge refund,24/11/2021,54.00,General Fund,SEARCH ACUMEN,80074,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice S220491 September 2021 Notice Processing (Back Office),11/11/2021,1581.94,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Hosting facilities to host Chipside Casemanger NOV 21  INV S220621,12/11/2021,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Patrol (PCN Charge for 2nd quarter 2021/22) Invoice 12253,04/11/2021,376.80,General Fund,Patrol,17231,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Saba October 21 Invoice 1690005277 Parking Enforcement Contract,12/11/2021,16909.98,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"No fault found, the callout will be chargeable.",02/11/2021,250.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,October 2021 parking refunds,10/11/2021,3460.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,October 2021 transaction charges,18/11/2021,4.00,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,October 2021 transaction charges,18/11/2021,1671.62,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,05/11/2021,16.83,General Fund,REDACTED,81196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,01/11/2021,142.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,01/11/2021,542.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,01/11/2021,142.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,01/11/2021,142.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,29/11/2021,151.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Car Parks Various. carry out cleaning and waste removal as per request. Invoice against this number,29/11/2021,145.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,REDACTED,09/11/2021,1150.00,General Fund,REDACTED,16890,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,REDACTED,09/11/2021,350.00,General Fund,REDACTED,16890,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,REDACTED,11/11/2021,50.00,General Fund,REDACTED,16890,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,REDACTED,11/11/2021,410.00,General Fund,REDACTED,16890,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Longsmiths car park. call out damaged light (vandalised),29/11/2021,130.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park Water charges to 24th October 2021,01/11/2021,306.32,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park Water charges to 24th October 2021,01/11/2021,68.49,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park Water charges to 24th October 2021,01/11/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park Water charges to 24th October 2021,01/11/2021,94.25,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park Water charges to 24th October 2021,01/11/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multi storey car park Water charges to 24th October 2021,01/11/2021,465.27,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Ladybellgate Street car park Water charges to 24th October 2021,01/11/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park Water charges to 24th October 2021,01/11/2021,103.65,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park Water charges to 24th October 2021,01/11/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Station Road car park Water charges to 24th October 2021,01/11/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park Water charges to 24th October 2021,01/11/2021,306.32,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00015/DFG Final project agent payment to install level access shower,17/11/2021,1483.95,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00015/DFG Final contractor payment to install level access shower,17/11/2021,11415.00,Capital Programme,Bathroom Team Ltd,81207,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00028/DFG Final payment to contractor for DFG work to install level access shower,03/11/2021,5285.00,Capital Programme,Beard & Tandy Developments Ltd,16957,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00028/DFG Final project agent payment for DFG work to install level access shower,03/11/2021,792.75,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00097/DFG Final stair lift contractor payment for stair lift installation,22/11/2021,2020.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: MDF5428 Final contractor payment for DFG work for Adaptation of bathroom into wet room,10/11/2021,1241.56,Capital Programme,Town & Country Heating and Plumbing Ltd,21393,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00006/DFG  Final stair lift contractor payment for curved stair lift installation,22/11/2021,5003.00,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,As per your quote undertake the removal of the arisings following the grass cutting and scarification from Holmleigh Park Park ,12/11/2021,472.50,Capital Programme,Rdb Safety Boat Ltd,17480,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,"As per your quote dated 23rd September 2021 undertake the following as set out in the quotation 1.	To supply a two-man team with all necessary equipment to carry out works to the affected storm water outfall manhole, to prevent the manhole cover lifting",08/11/2021,172.00,Capital Programme,Jem Drain Care,81168,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Engineering Consultancy Services for October 2021 ,15/11/2021,2910.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Order to cover additional works undertaken against order number PLA002563,11/11/2021,1010.00,Capital Programme,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Cut and Collect 2021 As per your quote dated 6 July 2021 undertake  the first cut sites to be undertaken late September Cut,11/11/2021,1750.00,Capital Programme,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Urban Greening - Holmleigh Watercourse Naturalisation  As per your tender and contract sealed contract dated 14 July 2021 undertake the works as set out in the ITT ,08/11/2021,25582.17,Capital Programme,RF Gardiner Limited,17388,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,To supply Community Protection Officer UNDERPASS 1st November until 30th November 2021 ,24/11/2021,3600.00,Capital Programme,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Financial Services,Capital Programme Expend,XCFDK/9001,Capital Programme Expend,313e,Second loan utilisation request re Food Dock,30/11/2021,300000.00,Capital Programme,Ladybellegate Estates Ltd,81227,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,"Section 278 agreement fee`s in connection with to Include - Admin,design and Inspection Traffic order  Legal costs",02/11/2021,34806.00,Capital Programme,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,1.00 Development management fee`s in line with DMA 1.00 Phase 1 professional fee`s 1.00 Phase 1 (3B) Construction residential (new build) 1.00 Phase 1 (3B) Construction commercial 1.00 Phase 1 Professional fee`s,03/11/2021,95386.31,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,1.00 Development management fee`s in line with DMA 1.00 Phase 1 professional fee`s 1.00 Phase 1 (3B) Construction residential (new build) 1.00 Phase 1 (3B) Construction commercial 1.00 Phase 1 Professional fee`s,03/11/2021,144.00,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,1.00 Development management fee`s in line with DMA 1.00 Phase 1 professional fee`s 1.00 Phase 1 (3B) Construction residential (new build) 1.00 Phase 1 (3B) Construction commercial 1.00 Phase 1 Professional fee`s,03/11/2021,16790.64,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,1.00 Development management fee`s in line with DMA 1.00 Phase 1 professional fee`s 1.00 Phase 1 (3B) Construction residential (new build) 1.00 Phase 1 (3B) Construction commercial 1.00 Phase 1 Professional fee`s,03/11/2021,29796.25,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,1.00 Development management fee`s in line with DMA 1.00 Phase 1 professional fee`s 1.00 Phase 1 (3B) Construction residential (new build) 1.00 Phase 1 (3B) Construction commercial 1.00 Phase 1 Professional fee`s,03/11/2021,37504.00,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,1.00 Amelio valuation 4. 1.00 Professional fee`s for variations payment 4 1.00 Development management fee`s in line with DMA at 15%,10/11/2021,145940.72,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCSTO/9001,Capital Programme Expend,313e,Improvements to unit R1 at St Oswalds retail park,10/11/2021,75000.00,Capital Programme,BKUK Devco Ltd,81178,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,"Main contract for the refurbishment of Kings Square, Gloucester",02/11/2021,402916.37,Capital Programme,E G Carter & Company Ltd,79563,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Fees for professional advice for sculptural edge and features in Kings Square regeneration,29/11/2021,4987.50,Capital Programme,Ginkgo Projects Limited,80297,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Fees for professional advice and reporting on Kings Square improvement works,10/11/2021,1136.25,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Fees for project management/CDM for Kings Square improvement works,03/11/2021,1120.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,Recharge 40 of fees incurred relating to Kings Walk Gloucester (capital),30/11/2021,7846.07,Capital Programme,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,Recharge 40 of fees incurred relating to Kings Walk Gloucester (capital),30/11/2021,48779.73,Capital Programme,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Kings Qtr The Forum DFA compliance advice and collateral warranties,02/11/2021,3.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Kings Qtr The Forum DFA compliance advice and collateral warranties,02/11/2021,13.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Kings Qtr The Forum DFA compliance advice and collateral warranties,02/11/2021,25.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Kings Qtr The Forum DFA compliance advice and collateral warranties,02/11/2021,135.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Kings Qtr The Forum DFA compliance advice and collateral warranties,02/11/2021,3427.00,Capital Programme,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Growth & Delivery,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Pitch Improvement Grant - Gala Wilton FC - Ball Stop Netting,08/11/2021,9143.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,"Our Ref: 47277/REC/0821  RE: Milton Avenue  Please find below your quote as requested.   �	Supply and install Hercules rope and hammock  �	Incudes all fixings",18/11/2021,1625.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Hire of workshop space for craft event,12/11/2021,100.00,Capital Programme,Gloucestershire Arts & Crafts Centre,79106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9014,Capital Programme Expend,313e,Cathedral Quarter Grant towards development work at 39 Westgate Street,05/11/2021,15771.00,Capital Programme,JJ Property Rentals,81160,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,"Survey of 32-34 Westgate Street, former Theatre Royal",04/11/2021,2700.00,Capital Programme,Midland Survey Limited,79866,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,REDACTED,09/11/2021,450.00,Capital Programme,REDACTED,16890,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,REDACTED,08/11/2021,825.00,Capital Programme,REDACTED,81165,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Community Engagement work for Cathedral Quarter HSHAZ,08/11/2021,2588.00,Capital Programme,Strike A Light (Gloucester),18178,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Property,Capital Programme Expend,XCSTG/9001,Capital Programme Expend,313e,Gloucester Park Aviary. supply and erect new metal mesh to front as per quotation.,10/11/2021,5695.00,Capital Programme,J M Grail (General Engineering) Ltd,16958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,*** Oxstalls. Carry out installation of GSHP as per tender return,01/11/2021,31585.00,Capital Programme,ISO Energy Ltd.,81035,
