Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,22/05/2019,6.00,General Fund,REDACTED,79713,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,30/05/2019,50.00,General Fund,REDACTED,79720,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,22/05/2019,4.50,General Fund,REDACTED,79712,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,29/05/2019,5.00,General Fund,REDACTED,79727,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Tariff savings April 2019 - Great Western Road car park,15/05/2019,13.85,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Aquafund consumption savings - 2018/19 reconciliation of charges - Multi-Storey Car Park - Longsmith Street,23/05/2019,40.72,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Invoice 350225 Car Park above 53 Eastgate Street- rent 25/06 to 24/12/19,21/05/2019,220.00,General Fund,Eddisons Commercial Ltd,17200,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Car parks. Carry out clearance works as per your quotation,02/05/2019,685.00,General Fund,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,carry out estate inspections as per your tender return. works to start during October 2018,02/05/2019,720.00,General Fund,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"*** Eastgate car park manager office. Install new double sockets, replace light bulbs/fittings, supply and install electric wall heater",14/05/2019,447.00,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Kingswalk car park- board up broken window,07/05/2019,114.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Longsmith car park. macadam repairs following estate inspection,07/05/2019,245.28,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Sinope street. car park repairs following estate inspection,07/05/2019,519.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Station rd, car park. groundworks following estate inspection",07/05/2019,388.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Westgate st car park. ground works following estate inspection,07/05/2019,1041.80,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19  - car park station road,23/05/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19  - Eastgate Multi Storey car park,23/05/2019,322.31,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Great Western Road car park,23/05/2019,70.40,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Hampden Way car park,23/05/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Hare Lane North car park,23/05/2019,97.67,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Hare Lane South car park,23/05/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Kings Square multi storey car park,23/05/2019,763.56,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Ladybellgate Street car park,23/05/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Longsmith Street multi storey car park,23/05/2019,104.55,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - St Michael`s Square car park,23/05/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Westgate Street car park,23/05/2019,322.31,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1580,Other Premises Costs,112f,Eastgate car park insurance 1.1.19-31.12.19,24/05/2019,193.55,General Fund,Workman Llp,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG project administration costs,07/05/2019,490.00,Capital Programme,Azimuth Structural Engineering Ltd,79596,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5302,22/05/2019,4540.00,Capital Programme,Beard & Tandy Developments Ltd,16957,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Agency fee for DFG,22/05/2019,681.00,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG for Level access shower,28/05/2019,822.75,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,28/05/2019,5485.00,Capital Programme,REDACTED,79589,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,13/05/2019,3190.00,Capital Programme,REDACTED,79671,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG Stair lift,15/05/2019,1475.00,Capital Programme,Tpg Disableaids,19217,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,EA Topo Surveys,03/05/2019,5325.00,Capital Programme,Monument Geomatics,20114,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Property,Capital Programme Expend,XCCTP/9001,Capital Programme Expend,313e,"Kings Square Public Toilet - fees payable for the storage, supply & installation of the Danfo Tetragon 100 pay to use toilet. Thanks.",13/05/2019,43605.00,Capital Programme,Danfo Uk Ltd,17962,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,As per your quote dated 10 March 2019 undertake additional survey works at the Sudbrook where vegetation been cleared,09/05/2019,245.00,Capital Programme,Monument Geomatics,20114,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,"As per your tender submission for the ERDF Urban Greening - Sudbrook Naturalisation Project undertake the works as set out within the Scope of Works, Technical Specification and Contract Drawings",31/05/2019,57205.63,Capital Programme,Tilhill Forestry Ltd,79556,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station - Specialised glazing to the above project.  Indicative designs in coloured sketches,14/05/2019,2500.00,Capital Programme,Daedalian Glass Limited,79621,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station signs Additional amount for Purchase Order SMT000505,20/05/2019,69.00,Capital Programme,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station Signs and fittings as per your quote dated 13th February (not including items 5&6),20/05/2019,840.55,Capital Programme,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,"Recharge 19 of fees incurred relating to Kings Walk, Gloucester",30/05/2019,9803.00,Capital Programme,RG17 Ltd,21281,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,1 x Husqvarna 535iXP battery Chainsaw,22/05/2019,255.00,Capital Programme,E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,1 x Husqvarna QC330 Battery charger,22/05/2019,67.29,Capital Programme,E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,1 x Saw chain SP21G semi Chisel .3,22/05/2019,19.83,Capital Programme,E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,2 x Husqvarna BLi200 batteries,22/05/2019,297.50,Capital Programme,E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,xcict/9005,Capital Programme Expend,313e,Installation services for monitors and desktop arms for both Shire Hall 5th floor and Prospects House,22/05/2019,900.00,Capital Programme,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,xcict/9005,Capital Programme Expend,313e,"Supply of Dell products and Services, Provider`s imaging services as detailed above. 24*dell L5490 10*WD15 dock 2*Dell XPS15 BNX97003 + 3 yr standard warranty and support",16/05/2019,22048.64,Capital Programme,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9006,Capital Programme Expend,313e,FIRMSTEP API INTEGRATIONS OPENChannel Phase 1 Moves Y1 & Install Phase 2 Exemptions Y1 & Install  Migration: Y1 & Install Phase1 Y2,28/05/2019,-0.02,Capital Programme,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9006,Capital Programme Expend,313e,FIRMSTEP API INTEGRATIONS OPENChannel Phase 1 Moves Y1 & Install Phase 2 Exemptions Y1 & Install  Migration: Y1 & Install Phase1 Y2,28/05/2019,11357.02,Capital Programme,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9006,Capital Programme Expend,313e,Installation and first year costs for Firmstep CRM 1/2/19 - 31/1/20,08/05/2019,8625.00,Capital Programme,Firmstep Ltd,79502,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,xcict/9006,Capital Programme Expend,313e,APIs to integrate with Firmstep   Year 1 maintenance,31/05/2019,4800.00,Capital Programme,Idox Group,17142,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,ICT Projects,CAPICT5,IT Client,Capital Programme Expend,XCICT/9006,Capital Programme Expend,313e,2 days engineering to support ALE - number swap over to sfb,16/05/2019,1300.00,Capital Programme,Nos Communicare Ltd,77928,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,MOP HANDLE CX05321 X 6  KENTUCKY MOP HEADS CX05333  FURNITURE POLISH DV74266 X1,07/05/2019,49.26,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,6 x KF03808 2 x KC02088,21/05/2019,132.62,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1500,Other Premises Costs,112f,rasied to pay invoice for mop heads,24/05/2019,27.54,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for the skips April 2019 - march 2020,02/05/2019,40.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for the skips April 2019 - march 2020,02/05/2019,205.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,bulk order for the skips April 2019 - march 2020,03/05/2019,1295.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
