2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,26/10/2020,23/10/2020,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********9934,5811,CATERERS,63.89,Pound Sterling (826),1.000000000,63.89,Debit,55184220297522983189888,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,26/10/2020,24/10/2020,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********9934,5310,DISCOUNT STORES,5,Pound Sterling (826),1.000000000,5,Debit,85481470299265065643275,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,26/10/2020,24/10/2020,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,6.96,Pound Sterling (826),1.000000000,6.96,Debit,05272470299910028466444,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,26/10/2020,24/10/2020,SAVERS HEALTH & BEAUTY,GLOUCESTER,GBR,GL1 2AN,REDACTED,556*********9934,5912,"DRUG STORES, PHARMACIES",4.47,Pound Sterling (826),1.000000000,4.47,Debit,05130860299910028705563,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,27/10/2020,26/10/2020,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,4.47,Pound Sterling (826),1.000000000,4.47,Debit,05272470301910024392665,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,27/10/2020,26/10/2020,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********9934,5811,CATERERS,26.08,Pound Sterling (826),1.000000000,26.08,Debit,55184220300513019487102,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,28/10/2020,26/10/2020,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********9934,5310,DISCOUNT STORES,3,Pound Sterling (826),1.000000000,3,Debit,85481470301265503442021,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,29/10/2020,28/10/2020,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",11,Pound Sterling (826),1.000000000,11,Debit,05130860303910008449145,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,30/10/2020,29/10/2020,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,5.96,Pound Sterling (826),1.000000000,5.96,Debit,05272470304910024392589,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,02/11/2020,29/10/2020,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********9934,5310,DISCOUNT STORES,4,Pound Sterling (826),1.000000000,4,Debit,85481470304266155901501,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,02/11/2020,30/10/2020,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,5.96,Pound Sterling (826),1.000000000,5.96,Debit,05272470305910038067085,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,07/10/2020,05/10/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",24.16,Pound Sterling (826),1.000000000,24.16,Debit,55504430280039311254992,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,External Training Course Fees,0550,19/10/2020,15/10/2020,PARTICIPANT UK LTD,HAMPTON,GBR,TW12 3SB,REDACTED,556*********1418,4816,COMPUTER NETWORK/INFORMATION SERVICES,112.5,Pound Sterling (826),1.000000000,112.5,Debit,55184220289512905680502,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Urban Greening Projects,XCUGP,Contract Works/Services,9001,08/10/2020,07/10/2020,SQ *TRADE GEAR LIMITED,Prescot,GBR,L344AR,REDACTED,556*********6734,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,65.39,Pound Sterling (826),1.000000000,65.39,Debit,85230740281040515074698,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Grounds Maintenance,1100,21/10/2020,20/10/2020,PAYPAL *CELLPACKSOL,35314369001,GBR,NE335BY,REDACTED,556*********6734,5732,ELECTRONIC SALES,13.19,Pound Sterling (826),1.000000000,13.19,Debit,85130080294041876430633,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Horsbere Brook Local Nature Reserve Wks,XCHBN,Contract Works/Services,9001,26/10/2020,23/10/2020,PAYPAL *HOUSEOFBARG EB,35314369001,GBR,TW91EH,REDACTED,556*********6734,5722,HOUSEHOLD APPLIANCE STORES,13.77,Pound Sterling (826),1.000000000,13.77,Debit,85130080299042101240206,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,27/10/2020,26/10/2020,eBay O*25-05955-03398,Luxembourg,LUX,2449,REDACTED,556*********6734,5311,DEPARTMENT STORES,2,Pound Sterling (826),1.000000000,2,Debit,15265670300398218638727,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,28/10/2020,26/10/2020,PAYPAL *EBAYLI EBAY EB,35314369001,GBR,TW91EH,REDACTED,556*********6734,5732,ELECTRONIC SALES,10.47,Pound Sterling (826),1.000000000,10.47,Debit,85130080301042270386000,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Security Services,1550,16/10/2020,15/10/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,23.3,Pound Sterling (826),1.000000000,23.3,Debit,52692010289200356681214,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,07/10/2020,06/10/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,7.89,Pound Sterling (826),1.000000000,7.89,Debit,85389240280039722420919,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,08/10/2020,07/10/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,13.92,Pound Sterling (826),1.000000000,13.92,Debit,85389240281040734504160,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Wellbeing,FL001,General Supplies/Materials,3025,12/10/2020,09/10/2020,SurveyMonkey,Dublin,IRL,4,REDACTED,556*********4234,7372,COMPUTER AND DATA PROCESSING SERVICES,19,Pound Sterling (826),1.000000000,19,Debit,15265670283003703698720,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/10/2020,05/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,70.35,Pound Sterling (826),1.000000000,70.35,Debit,55504430279298196104804,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2020,07/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,233.5,Pound Sterling (826),1.000000000,233.5,Debit,55504430281298105807907,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/10/2020,08/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,165.18,Pound Sterling (826),1.000000000,165.18,Debit,55504430282298110701649,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/10/2020,09/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,142.75,Pound Sterling (826),1.000000000,142.75,Debit,55504430283298115688683,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/10/2020,12/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,246.43,Pound Sterling (826),1.000000000,246.43,Debit,55504430286298129411582,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/10/2020,13/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,227.38,Pound Sterling (826),1.000000000,227.38,Debit,55504430287298133878056,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/10/2020,15/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,161.1,Pound Sterling (826),1.000000000,161.1,Debit,55504430289298143197867,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/10/2020,16/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,271.24,Pound Sterling (826),1.000000000,271.24,Debit,55504430290298148158390,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/10/2020,20/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,100.94,Pound Sterling (826),1.000000000,100.94,Debit,55504430294298164555715,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/10/2020,20/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,218.43,Pound Sterling (826),1.000000000,218.43,Debit,55504430294298164624685,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/10/2020,21/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,348.76,Pound Sterling (826),1.000000000,348.76,Debit,55504430295298170649501,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/10/2020,21/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,348.76,Pound Sterling (826),1.000000000,348.76,Debit,55504430295298170606220,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/10/2020,19/10/2020,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,249.93,Pound Sterling (826),1.000000000,249.93,Debit,55504430295110284876773,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/10/2020,22/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,234.54,Pound Sterling (826),1.000000000,234.54,Debit,55504430296298175184776,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/10/2020,22/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,143.77,Pound Sterling (826),1.000000000,143.77,Debit,55504430296298175185674,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2020,23/10/2020,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,105.47,Pound Sterling (826),1.000000000,105.47,Debit,55504430299110251196235,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2020,23/10/2020,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********6959,3615,TRAVELODGE,215.93,Pound Sterling (826),1.000000000,215.93,Debit,55504430299110251409836,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/10/2020,27/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,220.43,Pound Sterling (826),1.000000000,220.43,Debit,55504430301298199212267,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/10/2020,28/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,266.14,Pound Sterling (826),1.000000000,266.14,Debit,55504430302298104324115,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/10/2020,28/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,266.14,Pound Sterling (826),1.000000000,266.14,Debit,55504430302298104324172,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/10/2020,29/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,250.84,Pound Sterling (826),1.000000000,250.84,Debit,55504430303298109328854,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/11/2020,30/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,101.96,Pound Sterling (826),1.000000000,101.96,Debit,55504430304298115062272,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/11/2020,30/10/2020,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,231.46,Pound Sterling (826),1.000000000,231.46,Debit,55504430304298115028331,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/11/2020,31/10/2020,GAR*HOTEL RES,800-468-3578,NLD,2042XA,REDACTED,556*********6959,4722,TRAVEL AGENCIES,419.02,Pound Sterling (826),1.000000000,419.02,Debit,55204720305200478356222,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Postage,3530,05/10/2020,02/10/2020,ROYAL MAIL GROUP LTD,CHESTERFIELD,GBR,S49 1ZS,REDACTED,556*********3063,9402,POSTAGE STAMPS,4.58,Pound Sterling (826),1.000000000,4.58,Debit,05272470277910006144076,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,05/10/2020,02/10/2020,PAYPAL *CABLEMONKEY,35314369001,GBR,CM777AA,REDACTED,556*********3063,7372,COMPUTER AND DATA PROCESSING SERVICES,967.39,Pound Sterling (826),1.000000000,967.39,Debit,85130080278039832377641,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,05/10/2020,02/10/2020,PAYPAL *CABLEMONKEY,35314369001,GBR,CM777AA,REDACTED,556*********3063,7372,COMPUTER AND DATA PROCESSING SERVICES,239.24,Pound Sterling (826),1.000000000,239.24,Debit,85130080278039832078983,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,139.8,Pound Sterling (826),1.000000000,139.8,Debit,85389240279039712796610,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,SP * DATAZONEDIRECT,MILTON KEYNES,LND,MK14 6FD,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,49.1,Pound Sterling (826),1.000000000,49.1,Debit,85383900279000003850255,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,Amazon.co.uk*B31T00TF5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,73.5,Pound Sterling (826),1.000000000,73.5,Debit,52692010279200864784080,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,Amazon.co.uk*EL19W5EU5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,103.8,Pound Sterling (826),1.000000000,103.8,Debit,52692010279200890744975,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,Amazon.co.uk*J663Y54L5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,155.1,Pound Sterling (826),1.000000000,155.1,Debit,52692010279200844053184,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,06/10/2020,05/10/2020,Amazon.co.uk*MW28M22O5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,54.98,Pound Sterling (826),1.000000000,54.98,Debit,52692010279200923445426,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,Amazon.co.uk*M62RZ1JC5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,86.4,Pound Sterling (826),1.000000000,86.4,Debit,52692010279200865799061,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,06/10/2020,05/10/2020,Amazon.co.uk*TO37M1NP5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,54.98,Pound Sterling (826),1.000000000,54.98,Debit,52692010279200888920140,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,13.98,Pound Sterling (826),1.000000000,13.98,Debit,52692010279200865513108,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,97.8,Pound Sterling (826),1.000000000,97.8,Debit,52692010279200890874160,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,29.96,Pound Sterling (826),1.000000000,29.96,Debit,85389240279039715307878,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/10/2020,05/10/2020,Amazon.co.uk*1Z9KC3PT5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,30.08,Pound Sterling (826),1.000000000,30.08,Debit,52692010279200936853590,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,06/10/2020,05/10/2020,PAYPAL *CABLEMONKEY,35314369001,GBR,CM777AA,REDACTED,556*********3063,7372,COMPUTER AND DATA PROCESSING SERVICES,-967.39,Pound Sterling (826),1.000000000,-967.39,Credit,85130080279039976897239,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,13/10/2020,12/10/2020,WWW.NETWORK-CABS.CO.UK,HALSTEAD,,C09 1HB,REDACTED,556*********3063,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",82.62,Pound Sterling (826),1.000000000,82.62,Debit,55541960287465000546931,02/11/2020,GLOUCESTER CITY COUNCIL
