Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,GCC Building Improvements,CAPBI5,Asset Management,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,"LED retrofit & refurbishment for Eastgate Market",01/03/2017,V000590,10783.36,Capital Programme,Led Hut,20886,,Creditor,CR Extract,GC100039
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000632,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000637,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000631,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000627,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000625,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000634,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000628,96.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000635,156.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000624,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000633,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000640,175.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000643,207.96,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000623,228.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3902,External Providers Other,115a,"IPP inspections and associated works, December 2016",02/03/2017,V000612,265.50,General Fund,Bromsgrove District Council,17655,,Creditor,CR Extract,GC015037
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,Repair and parts for Gas system,02/03/2017,V000676,421.00,General Fund,Crowcon Detection Instruments Limited,20883,,Creditor,CR Extract,GC100037
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary Staff -  to cover invoices up until 31 March 2017,02/03/2017,V000589,524.29,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,"Various magnets for resale at Gloucester Tourist Information Centre

Total excl VAT: �542.70

PLEASE NOTE THIS IS NOT AN ORDER. A NEW NUMBER IS BEING RAISED AGAINST THE ORIGINAL ORDER PLACED ON 17.01.17. NO FURTHER ACTION REQUIRED.",02/03/2017,V000602,542.70,General Fund,Magnartism Ltd,17216,,Creditor,CR Extract,GC009098
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,barrels spirits soft drinks required,02/03/2017,V000667,1415.07,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3902,External Providers Other,115a,Contaminated Land searches and associated works in December 2016,02/03/2017,V000611,1589.28,General Fund,Bromsgrove District Council,17655,,Creditor,CR Extract,GC015037
Gloucester City Council,23UE,Long Term Liabilities,LTL4,Other Long Term Liabilities,LTL5,Finance,Balance Sheet,yl101/9802,Balance Sheet,314a,REDACTED,02/03/2017,V000700,2283.90,Balance Sheet,Wixted and Co Ltd,20905,,Creditor,CR Extract,GC100058
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Public Protection,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Flood Project Engineering Services for December,02/03/2017,V000604,5274.30,Capital Programme,Ecostep Ltd,17732,,Creditor,CR Extract,GC015511
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Public Protection,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Flood Project Engineering Services for January,02/03/2017,V000605,5581.68,Capital Programme,Ecostep Ltd,17732,,Creditor,CR Extract,GC015511
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Third Party Payments,MT005/3952,External Provider Professional,115b,"Land at Bakers Quay Short form valuation report",02/03/2017,V000647,7000.00,General Fund,Jones Lang LaSalle Ltd,20884,,Creditor,CR Extract,GC100038
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Cem & Crem,Premises,TI002/1500,Other Premises Costs,112f,Various cleaning items for Tourist Information Centre  As per invoice SINV00357098  ,03/03/2017,V000702,19.56,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1500,Other Premises Costs,112f,1 x dv04357 general purpose cleaner 4x 2w03980 washroom cleaner 6x 2w04171 furniture polish 1x cx03970 dustpan brush set 6x cpd17700 dove cream soap 6x 2w03971 air freshener spray 1x pr184006 bin liners,03/03/2017,V000702,33.51,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Cem & Crem,Premises,MK003/1500,Other Premises Costs,112f,Cleaning materials for Eastgate Indoor Market 7/11/2016,03/03/2017,V000702,67.86,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,September 2016 Nova payments,03/03/2017,V000657,68.56,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,order of cleaning items,03/03/2017,V000702,72.63,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Cem & Crem,Premises,GH001/1500,Other Premises Costs,112f,cleaning supplies from Dec 2016 to march 2017 for Guildhall,03/03/2017,V000702,81.95,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,May 2016 nova payments,03/03/2017,V000658,116.67,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3501,Communications and Computing,114f,T-Mobile invoices from July 2016-Feb 2017,03/03/2017,V000412,140.43,General Fund,Everything Everywhere Ltd (T-Mobile),19363,,Creditor,CR Extract,GC057543
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Cem & Crem,Premises,MK003/1500,Other Premises Costs,112f,Cleaning materials Eastgate Indoor Market 18/11/16,03/03/2017,V000702,146.64,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3501,Communications and Computing,114f,T-Mobile invoices from July 2016-Feb 2017,03/03/2017,V000092,151.65,General Fund,Everything Everywhere Ltd (T-Mobile),19363,,Creditor,CR Extract,GC057543
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,August 2016 Nova payments,03/03/2017,V000656,155.56,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3501,Communications and Computing,114f,T-Mobile invoices from July 2016-Feb 2017,03/03/2017,V000411,157.77,General Fund,Everything Everywhere Ltd (T-Mobile),19363,,Creditor,CR Extract,GC057543
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3501,Communications and Computing,114f,T-Mobile invoices from July 2016-Feb 2017,03/03/2017,V000413,157.87,General Fund,Everything Everywhere Ltd (T-Mobile),19363,,Creditor,CR Extract,GC057543
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,03/03/2017,V000687,420.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Cem & Crem,Premises,AM006/1500,Other Premises Costs,112f,CALL ORDER FOR ACS FOR CLEANING MATERIALS,03/03/2017,V000702,585.85,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,June 2016 Nova payments,03/03/2017,V000659,622.24,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Escrow agreement 28237 April 17-Mar 18,03/03/2017,V000360,630.00,General Fund,Ncc Services Ltd,16953,,Creditor,CR Extract,GC003054
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,03/03/2017,V000685,640.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,03/03/2017,V000688,880.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,supply and fit pergola,03/03/2017,V000442,897.33,General Fund,Gloucester Street Forge,17330,,Creditor,CR Extract,GC011069
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3501,Communications and Computing,114f,O2 Invoices both accounts,03/03/2017,V000206,1020.65,General Fund,O2 Uk,18189,,Creditor,CR Extract,GC016206
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3522,Communications and Computing,114f,91384682 Information@work embedded viewer,03/03/2017,V000178,1300.00,General Fund,Northgate Public Services Uk Ltd,17209,,Creditor,CR Extract,GC008982
Gloucester City Council,23UE,Public Protection,PUBPRO4,Private Sector Housing,PRVHOU5,Private Sector Housing,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Work In Default at Homeleigh Parade - Supply and  fit new boiler,03/03/2017,V000110,1542.10,General Fund,Glevum Heating And Plumbing,19265,,Creditor,CR Extract,GC054216
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Compactor at Eastgate Indoor Market Feb 2016-May 2016,03/03/2017,V000240,1584.00,General Fund,Barnwood Shopfitting Ltd,16936,,Creditor,CR Extract,GC002590
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,TLC 9.0.4 upgrade and consultancy costs,03/03/2017,V000692,1900.00,General Fund,Idox Group,17142,,Creditor,CR Extract,GC007229
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,inv GA1336120 8/2/17,03/03/2017,V000204,3960.81,General Fund,Gamma Business Communications,17268,,Creditor,CR Extract,GC010260
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/03/2017,REDACTED,4000.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE003/3030,Contracted Service Provision,114c,�4000 contribution towards sharps disposal at pharmacies during 2016/17,03/03/2017,V000582,4000.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Public Protection,PUBPRO4,Private Sector Housing,PRVHOU5,Private Sector Housing,Third Party Payments,PS002/3952,External Provider Professional,115b,Gull control treatment Dec 2016-Feb 2017,03/03/2017,V000593,6669.00,General Fund,Mitie Pest Control Ltd,17856,,Creditor,CR Extract,GC015737
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3033,Contracted Service Provision,114c,Amey ( Enterprise ) trade waste invoice 0090579777 for period 01/01/2017 to 31/03/2017,03/03/2017,V000069,13434.07,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Annual software maintenance and support,03/03/2017,V000595,29007.51,General Fund,Idox Group,17142,,Creditor,CR Extract,GC007229
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,06/03/2017,V000713,0.00,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,06/03/2017,V000761,0.00,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,Chain saw labour - 100350 Cutter Sharpner - 100349 Strimmer with red engine - 99650 Husky Backpack - 100444 John deere  ride - 100549,06/03/2017,V000749,25.00,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,Chain saw labour - 100350 Cutter Sharpner - 100349 Strimmer with red engine - 99650 Husky Backpack - 100444 John deere  ride - 100549,06/03/2017,V000750,30.00,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,06/03/2017,V000713,48.19,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Employees,CT001/0401,Agency Staff Costs,111c,Temporary staff to cover from 03/01/2017 to 24/02/2017.,06/03/2017,V000733,78.00,General Fund,Morgan Hunt Uk Ltd,17014,,Creditor,CR Extract,GC004451
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,Chain saw labour - 100350 Cutter Sharpner - 100349 Strimmer with red engine - 99650 Husky Backpack - 100444 John deere  ride - 100549,06/03/2017,V000711,104.75,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,winter service machinery,06/03/2017,V000766,223.68,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,winter service machinery,06/03/2017,V000706,233.40,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,06/03/2017,V000448,345.00,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,winter service machinery,06/03/2017,V000705,346.47,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,06/03/2017,V000761,348.42,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,06/03/2017,V000762,372.82,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,type 1 roadstone,06/03/2017,V000102,515.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS003/1306,Rent,112c,REDACTED,06/03/2017,V000770,530.00,General Fund,REDACTED,20917,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,4 tonne of golden nuggett,06/03/2017,V000103,552.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,winter service machinery,06/03/2017,V000707,616.34,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,06/03/2017,V000686,689.20,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Employees,CT001/0401,Agency Staff Costs,111c,Agency Staff  to cover from 13/02 - 19/02/2017.,06/03/2017,V000733,768.00,General Fund,Morgan Hunt Uk Ltd,17014,,Creditor,CR Extract,GC004451
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Employees,CT001/0401,Agency Staff Costs,111c,Temporary staff to cover from 03/01/2017 to 24/02/2017.,06/03/2017,V000732,768.00,General Fund,Morgan Hunt Uk Ltd,17014,,Creditor,CR Extract,GC004451
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,06/03/2017,V000678,782.00,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,500 slabs ex35ho `x` 450x450x35mm honey H/19/11,06/03/2017,V000703,1487.50,General Fund,Buildbase Ltd,16984,,Creditor,CR Extract,GC003692
