2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Gloucester Life Museum,MU005,General Supplies/Materials,3025,15/10/2018,14/10/2018,HMV RETAIL LTD,GLOUCESTER,GBR,GL1 1RW,REDACTED,556*********2362,5735,RECORD SHOPS,3.99,Pound Sterling (826),1,3.99,Debit,8.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/10/2018,14/10/2018,AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,15.48,Pound Sterling (826),1,15.48,Debit,8.53892E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,22/10/2018,19/10/2018,AMZN Mktp UK*MT89L0TF4,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,48.3,Pound Sterling (826),1,48.3,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,22/10/2018,19/10/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",83.51,Pound Sterling (826),1,83.51,Debit,4.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,23/10/2018,22/10/2018,AMZN Mktp UK*MT35O4E54,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,19.5,Pound Sterling (826),1,19.5,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,25/10/2018,24/10/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",6.5,Pound Sterling (826),1,6.5,Debit,4.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,31/10/2018,30/10/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1,2.96,Debit,5.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,01/11/2018,31/10/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",6.5,Pound Sterling (826),1,6.5,Debit,6.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,04/10/2018,03/10/2018,TRAINLINE,LONDON,,,REDACTED,471*********7903,4112,PASSENGER RAILWAYS,97,Pound Sterling (826),1,97,Debit,7.49989E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Public Transport - Staff,2402,08/10/2018,05/10/2018,TRAINLINE,LONDON,,,REDACTED,471*********7903,4112,PASSENGER RAILWAYS,78.5,Pound Sterling (826),1,78.5,Debit,7.49989E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Public Transport - Staff,2402,11/10/2018,10/10/2018,TRAINLINE,LONDON,,,REDACTED,471*********7903,4112,PASSENGER RAILWAYS,151.7,Pound Sterling (826),1,151.7,Debit,7.49989E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,11/10/2018,10/10/2018,TRAINLINE,LONDON,,,REDACTED,471*********7903,4112,PASSENGER RAILWAYS,141,Pound Sterling (826),1,141,Debit,7.49989E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2018,25/10/2018,TRAVELODGE GB0000,THAME,,,REDACTED,471*********7903,3615,TRAVELODGE,64,Pound Sterling (826),1,64,Debit,7.48305E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,19/10/2018,18/10/2018,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,56.2,Pound Sterling (826),1,56.2,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Head of Regeneration & Economic Development,MT005,Conference Fees,553,22/10/2018,19/10/2018,EB *CHAMBER NETWORKING,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********1418,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,18,Pound Sterling (826),1,18,Debit,1.52763E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Head of Regeneration & Economic Development,MT005,Conference Fees,553,22/10/2018,19/10/2018,EB *CHAMBER NETWORKING,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********1418,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,18,Pound Sterling (826),1,18,Debit,1.52763E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,General Supplies/Materials,3025,29/10/2018,26/10/2018,AMZN Mktp UK*MT6211X14,800-279-6620,LUX,L2338,REDACTED,556*********1418,5942,BOOK STORES,12.69,Pound Sterling (826),1,12.69,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,502,17/10/2018,16/10/2018,VALESPORTS.CO.UK,EVESHAM WR11,,WR11 7RE,REDACTED,556*********6734,5691,MEN'S AND WOMEN'S CLOTHING STORES,48.95,Pound Sterling (826),1,48.95,Debit,5.52033E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,23/10/2018,22/10/2018,ALLFLEX UK GROUP L,STANLEY,GBR,DH9 7YA,REDACTED,556*********6734,5965,COMBINATION CATALOG AND RETAIL MERCHANT,10.2,Pound Sterling (826),1,10.2,Debit,4.54252E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,502,26/10/2018,23/10/2018,DARE2BE,MANCHESTER M4,GBR,M41 7RR,REDACTED,556*********6734,5941,SPORTING GOODS STORES,63.9,Pound Sterling (826),1,63.9,Debit,1.52763E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,30/10/2018,29/10/2018,ALLFLEX UK GROUP L,STANLEY,GBR,DH9 7YA,REDACTED,556*********6734,5965,COMBINATION CATALOG AND RETAIL MERCHANT,4.2,Pound Sterling (826),1,4.2,Debit,3.54252E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,05/10/2018,04/10/2018,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",3,Pound Sterling (826),1,3,Debit,1.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,05/10/2018,04/10/2018,ASDA GROCERIES ONLINE,INTERNET,GBR,LS11 5AD,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",99.99,Pound Sterling (826),1,99.99,Debit,5.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,05/10/2018,04/10/2018,MARKS&SPENCER PLC,GLOUCESTER,GBR,GL1 1PH,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",17.8,Pound Sterling (826),1,17.8,Debit,4.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,08/10/2018,06/10/2018,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********1155,5811,CATERERS,117.55,Pound Sterling (826),1,117.55,Debit,5.51842E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,08/10/2018,06/10/2018,WM MORRISON STORE,575 GLOUCESTE,,GL1 4BD,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",47.8,Pound Sterling (826),1,47.8,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,08/10/2018,06/10/2018,ASDA GROCERIES ONLINE,INTERNET,GBR,LS11 5AD,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",67.66,Pound Sterling (826),1,67.66,Debit,2.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,08/10/2018,06/10/2018,ASDA GROCERIES ONLINE,INTERNET,GBR,LS11 5AD,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",-9.98,Pound Sterling (826),1,-9.98,Credit,2.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,16/10/2018,15/10/2018,SAINSBURYS SACAT 0771,GLOUCESTER,GBR,GL1 2AG,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",22.9,Pound Sterling (826),1,22.9,Debit,2.54252E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,01/11/2018,31/10/2018,ICELAND,GLOUCESTER,GBR,GL1 1SA,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",4,Pound Sterling (826),1,4,Debit,2.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Eastgate Market,MK003,Equipment and Furniture,3001,08/10/2018,06/10/2018,Amazon.co.uk,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8997,5969,ALL OTHER DIRECT MARKETERS,48.07,Pound Sterling (826),1,48.07,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Eastgate Market,MK003,Equipment and Furniture,3001,18/10/2018,17/10/2018,PAYPAL *PARTYKATZCO,35314369001,GBR,TW91EH,REDACTED,556*********8997,5699,MISCELLANEOUS APPAREL AND ACCESSORY STOR,79,Pound Sterling (826),1,79,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Eastgate Market,MK003,Equipment and Furniture,3001,18/10/2018,17/10/2018,PAYPAL *PANNUFURNIT,35314369001,GBR,TW91EH,REDACTED,556*********8997,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",13.98,Pound Sterling (826),1,13.98,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Eastgate Market,MK003,Printing External,3203,30/10/2018,29/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,31,Pound Sterling (826),1,31,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Shopmobility,SM001,Printing External,3203,30/10/2018,29/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,31,Pound Sterling (826),1,31,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Tourist Information Centre,TI002,Printing External,3203,30/10/2018,29/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,31,Pound Sterling (826),1,31,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Printing External,3203,30/10/2018,29/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,31,Pound Sterling (826),1,31,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,30/10/2018,29/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,31,Pound Sterling (826),1,31,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars,GH010,General Supplies/Materials,3025,30/10/2018,29/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,31,Pound Sterling (826),1,31,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Eastgate Market,MK003,Printing External,3203,02/11/2018,01/11/2018,WWW.INSTANTPRINT.C,01709 382202,,S60 1EN,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,4.13,Pound Sterling (826),1,4.13,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Shopmobility,SM001,Printing External,3203,02/11/2018,01/11/2018,WWW.INSTANTPRINT.C,01709 382202,,S60 1EN,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,4.13,Pound Sterling (826),1,4.13,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Tourist Information Centre,TI002,Printing External,3203,02/11/2018,01/11/2018,WWW.INSTANTPRINT.C,01709 382202,,S60 1EN,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,4.13,Pound Sterling (826),1,4.13,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Printing External,3203,02/11/2018,01/11/2018,WWW.INSTANTPRINT.C,01709 382202,,S60 1EN,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,4.13,Pound Sterling (826),1,4.13,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,02/11/2018,01/11/2018,WWW.INSTANTPRINT.C,01709 382202,,S60 1EN,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,4.14,Pound Sterling (826),1,4.14,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars,GH010,General Supplies/Materials,3025,02/11/2018,01/11/2018,WWW.INSTANTPRINT.C,01709 382202,,S60 1EN,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,4.14,Pound Sterling (826),1,4.14,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,03/10/2018,02/10/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5211,LUMBER AND BUILDING MATERIALS STORES,24.54,Pound Sterling (826),1,24.54,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,04/10/2018,03/10/2018,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",16.62,Pound Sterling (826),1,16.62,Debit,1.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,04/10/2018,03/10/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5211,LUMBER AND BUILDING MATERIALS STORES,38.48,Pound Sterling (826),1,38.48,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,16/10/2018,15/10/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5211,LUMBER AND BUILDING MATERIALS STORES,20,Pound Sterling (826),1,20,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,22/10/2018,19/10/2018,TESCO STORES 6654,GLOUCESTER,GBR,GL3 1AB,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",26.36,Pound Sterling (826),1,26.36,Debit,2.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,23/10/2018,22/10/2018,B&M RETAIL LTD,HS GLOUCESTER,,GL12DH,REDACTED,556*********4301,5310,DISCOUNT STORES,16.99,Pound Sterling (826),1,16.99,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,31/10/2018,30/10/2018,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",51.05,Pound Sterling (826),1,51.05,Debit,2.54252E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Democratic Services,DS003,Equipment and Furniture,3001,04/10/2018,03/10/2018,TIMPSON GROUP PLC,MANCHESTER M2,GBR,M23 9TT,REDACTED,556*********3029,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,28,Pound Sterling (826),1,28,Debit,1.52763E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Hospitality & Refreshments,3104,17/10/2018,16/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3029,3615,TRAVELODGE,278,Pound Sterling (826),1,278,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Economic Development,ED001,General Supplies/Materials,3025,22/10/2018,19/10/2018,AMZN Mktp UK*MT8EJ3JY4,800-279-6620,LUX,L2338,REDACTED,556*********3029,5942,BOOK STORES,12.8,Pound Sterling (826),1,12.8,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Mileage and Travel Allowances,2401,31/10/2018,30/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,28.95,Pound Sterling (826),1,28.95,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Mileage and Travel Allowances,2401,31/10/2018,30/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,76,Pound Sterling (826),1,76,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/10/2018,02/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,160,Pound Sterling (826),1,160,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/10/2018,02/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,216,Pound Sterling (826),1,216,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/10/2018,03/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,407,Pound Sterling (826),1,407,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/10/2018,03/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,307,Pound Sterling (826),1,307,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/10/2018,03/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,291,Pound Sterling (826),1,291,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/10/2018,03/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,369,Pound Sterling (826),1,369,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/10/2018,03/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-369,Pound Sterling (826),1,-369,Credit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/10/2018,04/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,208,Pound Sterling (826),1,208,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/10/2018,04/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/10/2018,04/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,258,Pound Sterling (826),1,258,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2018,05/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,53,Pound Sterling (826),1,53,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2018,05/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,258,Pound Sterling (826),1,258,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2018,05/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,171,Pound Sterling (826),1,171,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/10/2018,06/10/2018,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,199,Pound Sterling (826),1,199,Debit,5.51842E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/10/2018,08/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,192,Pound Sterling (826),1,192,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/10/2018,08/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,192,Pound Sterling (826),1,192,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
