Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Notice processing services Aug 21,24/12/2021,1487.82,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Hampden Way Car Park 1 Aug 21 - 31 Jul 22,24/12/2021,1040.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Ladybellgate Car Park  1 Aug 21 - 31 Jul 22,24/12/2021,348.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - St Michaels Square Car Park  1 Aug 21 - 31 Jul 22,24/12/2021,816.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Station Road Car Park  1 Aug 21 - 31 Jul 22,24/12/2021,588.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Westgate Car Park 1 Aug 21 - 31 Jul 22,24/12/2021,752.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Hare Lane Car Park 1 Aug 21 - 31 Jul 22,24/12/2021,764.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Kings Walk Car Park 1 Aug 21 - 31 Jul 22,24/12/2021,2704.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Longsmith Car Park 1 Aug 21 - 31 Jul 22,24/12/2021,2880.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Eastgate Car Park 1 Aug 21 - 31 Jul 22,24/12/2021,3376.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Castlemeads Car Park 1 Aug 21 - 31 Jul 22,24/12/2021,800.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - Barbican Car Park 1 Aug 21 - 31 Jul 22,24/12/2021,176.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1401,Rates,112d,BID - GL1 Car Park 1 Aug 21 - 31 Jul 22,24/12/2021,200.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1301,Rent,112c,Eastgate Car Park Service Charges 31 Dec 21 - 30 Mar 22,24/12/2021,1731.01,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1301,Rent,112c,Pedestrian Access Service Charge 31 Dec 21 - 30 Mar 22,24/12/2021,816.06,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Invoice 1279935 dated 25/11/21 Rent period 25/12/21-24/03/22,01/12/2021,118.75,General Fund,Telereal Services Ltd,17676,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multi Storey car park Water charges to 21/11/21,06/12/2021,492.29,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Ladybellgate Street car park Water charges to 21/11/21,06/12/2021,164.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park Water charges to 21/11/21,06/12/2021,107.10,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park Water charges to 21/11/21,06/12/2021,164.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Station Road/Nettleton Road car park Water charges to 21/11/21,06/12/2021,164.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park Water charges to 21/11/21,06/12/2021,316.53,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park Water charges to 21/11/21,06/12/2021,316.53,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park Water charges to 21/11/21,06/12/2021,70.77,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park Water charges to 21/11/21,06/12/2021,164.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park Water charges to 21/11/21,06/12/2021,97.39,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park Water charges to 21/11/21,06/12/2021,164.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,15% of wet room fee,24/12/2021,500.00,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG works,24/12/2021,4354.25,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Works on wet room,24/12/2021,6340.00,Capital Programme,Opus Stroud Ltd t/a Opus Construction,79164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Data Restoration,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG works,24/12/2021,2050.00,Capital Programme,Tpg Disableaids Ltd,19217,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00004/DFG Final project agent payment DFG work for level access wet room,03/12/2021,1756.30,Capital Programme,AC/BC Design and Build Services Ltd,81059,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00097/DFG Final stair lift contractor payment for stair lift installation,03/12/2021,120.00,Capital Programme,MIDWEST MOBILITY,20840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00004/DFG Final contractor payment DFG work for level access wet room,03/12/2021,13510.00,Capital Programme,Quality Bathroom Ltd,80092,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Reference No: 20/00094/DFG Final stair lift contractor payment for completed stair lift installation,03/12/2021,4000.00,Capital Programme,Tpg Disableaids Ltd,19217,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement and Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Engineering Consultancy Works for September 2021  comprising 89.75 hrs ERDF 49.00 hrs DC planning 1.00hr Kings Quarter 70.00hrs Flooding Capital Works 2.00hrs SuDS inpsections,03/12/2021,8893.50,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement and Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Engineering Consultancy Works for October 2021 comprising 87.5 hrs ERDF 29.00 hrs DC planning 31.50hrs Flooding Capital Works 0.5hrs SuDS inspections,07/12/2021,6237.00,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement and Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,"Horsbere Embankment Stabilization Works As per your tender submission undertake the works as set out in the ITQ, drawings and specification",02/12/2021,40295.77,Capital Programme,JPR Environmental,81174,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement and Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,"Covered by CN6614 Horsbere Embankment Stabilization Works As per your tender submission undertake the works as set out in the ITQ, drawings and specification",02/12/2021,5875.13,Capital Programme,JPR Environmental,81174,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement and Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Credit for incorrect amount on invoice 6602 as per Final Certificate for Payment,02/12/2021,-5875.13,Capital Programme,JPR Environmental,81174,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Urban Greening Engineering Consultancy Services for November 2021   109hrs 30min,03/12/2021,3285.00,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,As per your quote dated 12 October 2021 ref 20899 undertake the following  Strim around tree and mound at Barnwood and trees at Saintbridge. Supply mini digger to push back grass cuttings after trimming back bushes by hand at Saintbridge Fit on timber pos,06/12/2021,450.00,Capital Programme,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDF Urban Greening - Holmleigh Watercourse Naturalisation  As per your tender and contract sealed contract dated 14 July 2021 undertake the works as set out in the ITT ,02/12/2021,17718.04,Capital Programme,RF Gardiner Limited,17388,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,As per your quote of the 17 August 2021  Supply and install 3 oak boardwalks at the following locations as per drawings.  1No  - Appleton Way - 1.2 m long 2No  - Barnwood Park 1 x 1.2m and 1 x 1.8m long,06/12/2021,4422.00,Capital Programme,Richard Clayson Farm Services,17099,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,xcugp/9001,Capital Programme Expend,313e,credit re Appleton Way & Barnwood Park wetland plugs,03/12/2021,-54.00,Capital Programme,Ventureserve Ltd,81198,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,xcugp/9001,Capital Programme Expend,313e,"ERDF Urban Greening - Meadows and Planting 2021 As per your tender submission undertake works as set out in the ITT, drawings and specification. ",03/12/2021,29045.87,Capital Programme,Ventureserve Ltd,81198,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,"ERDF Urban Greening - Meadows and Planting 2021 As per your tender submission undertake works as set out in the ITT, drawings and specification.  ",06/12/2021,54.00,Capital Programme,Ventureserve Ltd,81198,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,xcugp/9001,Capital Programme Expend,313e,"ERDF Urban Greening - Meadows and Planting 2021 As per your tender submission undertake works as set out in the ITT, drawings and specification. ",06/12/2021,1026.00,Capital Programme,Ventureserve Ltd,81198,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,"ERDF Urban Greening - Meadows and Planting 2021 As per your tender submission undertake works as set out in the ITT, drawings and specification.  ",10/12/2021,1254.67,Capital Programme,Ventureserve Ltd,81198,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,xcugp/9001,Capital Programme Expend,313e,part credited on CN-2015891,10/12/2021,1116.77,Capital Programme,Ventureserve Ltd,81198,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement and Environment,Capital Programme Expend,xcugp/9001,Capital Programme Expend,313e,part credit re invoice INV-2015873,10/12/2021,-1116.77,Capital Programme,Ventureserve Ltd,81198,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Additional works instructed against order PLA002587 - additional spray and one load of general waste to be taken from site,24/12/2021,288.00,Capital Programme,RJ Contracting (Environmental) Ltd,17147,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,ERDFS11_Milton Ave_Proposed clearance_003 for the removal of general rubbish,24/12/2021,1413.00,Capital Programme,RJ Contracting (Environmental) Ltd,17147,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Kings Square Christmas tree base - confirmation of size,24/12/2021,325.00,Capital Programme,Goodhind Engineering Consultants Ltd,19109,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,commercial construction - 1.0 Development management fees in accordance with DMA 15% 1.0 Professional fees 1.0 Phase 1(3B) Construction residential. 1.0 Phase 1(3B) Construction Commercial,06/12/2021,18576.23,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,development management fees - 1.0 Development management fees in accordance with DMA 15% 1.0 Professional fees 1.0 Phase 1(3B) Construction residential. 1.0 Phase 1(3B) Construction Commercial,06/12/2021,37504.00,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Professional fees - 1.0 Development management fees in accordance with DMA 15% 1.0 Professional fees 1.0 Phase 1(3B) Construction residential. 1.0 Phase 1(3B) Construction Commercial,06/12/2021,29916.25,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Head of Service - PLA,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,residential construction - 1.0 Development management fees in accordance with DMA 15% 1.0 Professional fees 1.0 Phase 1(3B) Construction residential. 1.0 Phase 1(3B) Construction Commercial,06/12/2021,105530.06,Capital Programme,R Blue Regen GL Limited,81053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,"Main contract for the refurbishment of Kings Square, Gloucester",06/12/2021,212598.25,Capital Programme,E G Carter & Company Ltd,79563,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Fees for professional advice and reporting on Kings Square improvement works,08/12/2021,1136.25,Capital Programme,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Growth and Delivery,Capital Programme Expend,XCSTG/9001,Capital Programme Expend,313e,Aviary - Topsoil for planters - 2 tons,06/12/2021,95.00,Capital Programme,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement and Environment,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,"Ref: 47222/REC/0821  RE: Surfacing Milton Avenue   To repair the surfacing under the tyre swing.   �	Remove 6 x old grass mats �	Level area with topsoil and seed �	Install 6 x new grass mats",03/12/2021,489.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement and Environment,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,Flailing works prior to installation of fence posts as per quotation `Fencing works at Horsbere Reservoir 19th October 2021,01/12/2021,130.00,Capital Programme,Richard Clayson Farm Services,17099,
