Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,March 2021  Credit/debit card Charges (estimated),07/04/2021,1945.50,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3025,Equipment Furniture Materials,114a,"Mikfare 1k 13.56mhz 35 x 35 mm paper label. For RFID tags for Blue badge holders. 500 units 125khz LF proximity GK4001 EM4001 EM4102 TK4001 rfid contactless ID keytag (pack of 10) GREEN 
2 X 125khz desktop reader usb proximity LF rfid EM4100 EM4102 E",26/04/2021,307.30,General Fund,JM Prime Technologies Limited,18947,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,March Saba Parking Enforcement Contract,06/04/2021,4500.00,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,monthly charges,12/04/2021,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,01/04/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Third Party Payments,PA001/3952,External Provider Professional,115b,VAT due on parking fees,22/04/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,30/04/2021,2.50,General Fund,REDACTED,80893,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,20/04/2021,7.17,General Fund,REDACTED,80869,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park Consumption savings March 2021,15/04/2021,5.53,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park - March 2021 tariff savings,15/04/2021,13.15,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Roof top car park rent invoice 9224-2700112253 25-03-21 to 23-06-21,19/04/2021,600.00,General Fund,Boots The Chemist,17019,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Castlemeads Car park. provide key holding and opening/closing services 31/3/21 to 15/4/21,23/04/2021,300.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Castlemeads Car park. provide key holding and opening/closing services 31/3/21 to 15/4/21,23/04/2021,60.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,**Kings walk car park. carry out jet washing to each floor as per your quotation ref: 11200b,06/04/2021,5439.82,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Kings walk car park. clean stairwell and remove and dispose of needles,26/04/2021,399.23,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Longsmith St carpark. clean up human waste and clean and sanitise 2 stairwells,26/04/2021,174.73,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Car Parks. provide gritting services at mezzanine carparks and Castlemeads car park,26/04/2021,131.60,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Car Parks. provide gritting services at mezzanine carparks and Castlemeads car park,26/04/2021,197.40,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Car Parks. provide gritting services at mezzanine carparks and Castlemeads car park,26/04/2021,840.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Car Parks. provide gritting services at mezzanine carparks and Castlemeads car park,26/04/2021,452.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Car Parks. provide gritting services at mezzanine carparks and Castlemeads car park,26/04/2021,228.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"**Sherbourne Street - Re-position post, cut out and re-bed in concrete.",27/04/2021,167.52,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,"Longsmith car park. remove rubbish, damaged glass",27/04/2021,68.98,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,westgate car park. clear rubbish,27/04/2021,50.98,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,** Longsmith Street Car Park - Cleaning of human waste.,30/04/2021,170.98,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane South car park water charges to 7th April 2021,19/04/2021,164.34,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Kings Square multistorey car park water charges to 7th April 2021,19/04/2021,573.22,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Ladybellgate Street car park water charges to 7th April 2021,19/04/2021,164.34,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith Street multi storey car park water charges to 7th April 2021,19/04/2021,106.61,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,St Michael`s Square car park water charges to 7th April 2021,19/04/2021,164.34,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park water charges to 7th April 2021,19/04/2021,318.22,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,car park Station Road/Nettleton Road water charges to 7th April 2021,19/04/2021,164.34,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park water charges to 7th April 2021,19/04/2021,318.22,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road car park water charges to 7th April 2021,19/04/2021,70.59,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hampden Way car park water charges to 7th April 2021,19/04/2021,164.34,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Hare Lane North car park water charges to 7th April 2021,19/04/2021,97.36,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Eastgate Roof top car park service charge 31/03/21 to 29/06/2021,13/04/2021,1731.01,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5197 Project agent fee for abortive DFG remedial work,27/04/2021,750.00,Capital Programme,A&E Designs,77900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant Reference No: MDF5326 Project agent payment for DFG works Provision and installation of a level access shower,06/04/2021,1071.75,Capital Programme,MAAS Design Services,21673,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"Ref No MDF5337  Contractor payment for For the completion of all works to kitchen and replacement of back door, ramp installation and replacement of sliding doors.",06/04/2021,10755.40,Capital Programme,Opus Construction,79164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,REDACTED,22/04/2021,7145.00,Capital Programme,REDACTED,79589,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Housing Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Ref No: 20/00076/DFG Contractor payment for DFG work to provide and install stair lift,07/04/2021,-3985.00,Capital Programme,Stroud Stairlifts,17271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Environmental Consultancy Services For March 2021 ,01/04/2021,9838.50,Capital Programme,Ecostep Ltd,17732,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Holmleigh FRAP Payment Frap/Gloucester/EPR/FB3059LV,30/04/2021,488.50,Capital Programme,Environment Agency,17167,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Urban Greening - Clock Tower Clearance Works As per your quote of the 22 January 2020 undertake the works as set out in the ITQ ,23/04/2021,3500.00,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,As per your quotation of the 8 December 2020 undertaken the works as set out in the drawings and works schedule for the Wotton Brook and Sudbrook,13/04/2021,16060.21,Capital Programme,Idverde,80459,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,City Improvement & Environment,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,https://www.naturescape.co.uk/product/single-snowdrop-in-the-green/ x 1000 https://www.naturescape.co.uk/product/double-snowdrop-bulbs/ x 500   D,06/04/2021,210.83,Capital Programme,Naturescape Limited,80476,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,To supply security for Gloucester Underpass 15th March until 31st March 2021 ,07/04/2021,3060.00,Capital Programme,Gloucester City Safe,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,City Improvement & Environment,Capital Programme Expend,XCGWR/9001,Capital Programme Expend,313e,Underpass security � 1st April � 14th April 2021,13/04/2021,2880.00,Capital Programme,Gloucester City Safe,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Client agent services and valuations for construction phase of Kings Square refurbishment until 31st March 2021 as quote dated 17th October 2020,06/04/2021,1680.00,Capital Programme,Julian Stokes Management Ltd,17212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Mgmt and Corp Support,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Kings Square RIBA stages 5 & 6 landscape appointment,14/04/2021,1000.00,Capital Programme,Quattro Design Architects,21099,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,City Improvement & Environment,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,"Grant administration of the  Playing fields Pitch Improvement Grant programme,  to cover 1st October 2020 �31/03/2021, for S.106 grant related work",30/04/2021,1250.00,Capital Programme,Gloucestershire Playing Fields Association,79584,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Growth & Delivery,Capital Programme Expend,XCLEW/9001,Capital Programme Expend,313e,Section 106 sum - Improvements to Quedgeley Wanderers FC,13/04/2021,72212.00,Capital Programme,Quedgeley Town Council,19169,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,City Improvement & Environment,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,Our Ref: 46307/CS/0321   RE - Surface improvements at Armscroft Park Play Area     Supanova   1. Cut out existing safety surface from exterior circumference and recycle. 2. Re bed sub stone base with new type one stone 3. Lay new black wet,01/04/2021,2720.44,Capital Programme,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Conservation Area Appraisal Gloucester City Centre,07/04/2021,3000.00,Capital Programme,Donald Insall Associates,80771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Growth & Delivery,Capital Programme Expend,XCCQH/9001,Capital Programme Expend,313e,Web design,23/04/2021,1115.00,Capital Programme,Nettl / Absolute Creative Marketing Ltd,21280,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,xcmbi/9001,Capital Programme Expend,313e,Extra fees due to increase in contract sum,23/04/2021,6509.10,Capital Programme,Haldons Ltd,79030,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,GCC Building Improvements,CAPBI5,Property,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,"** Kings House. building works to install lift provided by others, as per tendered sum",01/04/2021,24015.42,Capital Programme,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Financial Services,Capital Programme Expend,XCCNV/9010,Capital Programme Expend,313e,Purchase of John Deere X740 Tractor c/w 48`` Standen R Dish,20/04/2021,2200.00,Capital Programme,Chrystal Consulting,16970,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Financial Services,Capital Programme Expend,XCCNV/9010,Capital Programme Expend,313e,Purchase of McConnell Hedge Cutter c/w 1 metre Supercut Head,20/04/2021,3200.00,Capital Programme,Chrystal Consulting,16970,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Financial Services,Capital Programme Expend,XCCNV/9010,Capital Programme Expend,313e,Purchase of New Holland T4020 2WD Tractor,20/04/2021,10500.00,Capital Programme,Chrystal Consulting,16970,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Financial Services,Capital Programme Expend,XCCNV/9010,Capital Programme Expend,313e,"Purchase of Ransome Parkway 2250 Ride-on Cylinder Mower c/w 6 knife units,Beacon & Lights",20/04/2021,2700.00,Capital Programme,Chrystal Consulting,16970,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Property Works,CAPPRO5,Financial Services,Capital Programme Expend,XCCNV/9010,Capital Programme Expend,313e,"Purchase of Terex TC29 Excavator c/w 18``  Digging Bucket, 30`` Digging Bucket & 36`` grading Bucket",20/04/2021,9500.00,Capital Programme,Chrystal Consulting,16970,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,"raised to pay invoices 125254, 125255,125252,125253",14/04/2021,434.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,"raised to pay invoices 125254, 125255,125252,125253",15/04/2021,165.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,"raised to pay invoices 125254, 125255,125252,125253",15/04/2021,165.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,"raised to pay invoices 125254, 125255,125252,125253",15/04/2021,907.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,raised to pay for turf delivered 7/4/21,14/04/2021,200.00,General Fund,Aran Turf,19341,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,raised to pay for turf delivered 7/4/21,14/04/2021,200.00,General Fund,Aran Turf,19341,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,supply of 60 rolls of turf 12/4/21,19/04/2021,240.00,General Fund,Aran Turf,19341,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,80x rolls of turf,19/04/2021,320.00,General Fund,Aran Turf,19341,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of frozen and ambient goods for the arbor,23/04/2021,15.99,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of frozen and ambient goods for the arbor,23/04/2021,80.16,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of frozen and ambient goods for the arbor,23/04/2021,86.95,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of frozen and ambient goods for the arbor,23/04/2021,53.27,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of frozen and ambient goods for the arbor,23/04/2021,59.90,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of frozen and ambient goods for the arbor,26/04/2021,123.39,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of frozen and ambient goods for the arbor,26/04/2021,155.96,General Fund,Bidvest Foodservice (3663),19299,
